"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-19","Used","DP54118","1C4PJMDSXHW659159","2017","Jeep","Cherokee","Limited","29407","26995","0","22970","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-19","Certified","DP54117","1C4RJFBG9HC683991","2017","Jeep","Grand Cherokee","Limited","22983","32995","0","28685","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-19","Certified","DP54116","1C4RDJDG9JC290750","2018","Dodge","Durango","GT","34865","32995","0","28785","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-19","Used","DP54112","1FTEW1EG7GFC29153","2016","Ford","F-150","","32684","0","0","29695","Other","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-19","Used","DP54109","SAJBK4BV4GCY15380","2016","Jaguar","Xf","35t Prestige","44231","28995","0","23597","Black","","4","3.0l V6 24v Supercharged","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-16","Certified","CK192B","1C4NJRBB2GD619238","2016","Jeep","Patriot","Sport","35877","17995","0","13895","Gray","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT with Off Road Crawl Ratio","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-16","Used","JL197A","1G11B5SA3DF223968","2013","Chevrolet","Malibu","LS","97428","12995","0","9643","Silver","Jet Black Titanium","4","2.5l 4-cylinder Dgi Dohc Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-10","Used","DK420A","JF2GTACC2KH361253","2019","Subaru","Crosstrek","Premium","3219","27995","0","23384","Blue","Gray","4","2.0l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","27.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-10","Used","DJ421A","1HGCR2F35HA292834","2017","Honda","Accord","LX","27564","20995","0","16256","Black","","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-03","Used","DL156B","5TFMM5F16AX003514","2010","Toyota","Tundra","Reg LB 4.6L V8 6-Spd AT (Natl)","114732","19995","0","14995","Silver","","2","4.6l V8 Dohc 32v Vvt-i","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-07","Used","DP54063","1NXBU4EE6AZ282191","2010","Toyota","Corolla","","130837","0","0","5986","White","","4","1.8l I4 Dohc Dual Vvt-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","26.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","DE54069","1FTYR1ZM7JKB48205","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","6559","34725","0","24749","White","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","DE54067","1FTYR1ZM0JKB18155","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","20995","34725","0","22814","White","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Certified","DE54035","1C4RJFCG1GC333980","2016","Jeep","Grand Cherokee","High Altitude","45676","34995","0","30333","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-09","Used","DK378C","1FTPX14V68FC24324","2008","Ford","F-150","","153407","12995","0","8695","Red","","2","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
