"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"87371","Used","054586","WDC0G4JB3JV054586","2018","MERCEDES-BENZ","GLC","300","","","SILVER","2.0L","Automatic","52720","  28995","","No","","Available| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","095063P","5FNRL5H66EB095063","2014","HONDA","ODYSSEY","EXL","","","GRAY","3.5L","Automatic","125690","  17995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","219687","NM0AE8F73F1219687","2015","FORD","TRANSIT CONNECT","XLT","","","WHITE","2.5L","Automatic","60635","  21900","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Sentry Key| Keyless Entry| Available| Dual Air Bags Front and Sides| Active Belts| All Wheel ABS",""
"87371","Used","B76213P","1FMCU0EG1CKB76213","2012","FORD","ESCAPE","LIMITED","","","RED","3.0L","Automatic","51323","  11995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","182348P","1C4NJCEB0HD182348","2017","JEEP","COMPASS","LATITUDE","","","GRAY","2.4L","Continuously Variable","113488","  16995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Available| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS",""
"87371","Used","695480","3N6CM0KN2GK695480","2016","NISSAN","NV200","2.5S","","","WHITE","2.0L","Continuously Variable","78679","  17495","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| AM/FM CD/MP3| Passive engine immobilizer| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Van Cab| All Wheel ABS",""
"87371","Used","123156","3FADP4TJ0GM123156","2016","FORD","FIESTA","S","","","SILVER","1.6L","Automatic","61831","  14995","","No","","Air Conditioning| Power Steering| Tilt Wheel| AM/FM CD| AM/FM CD/MP3| Passive engine immobilizer| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"87371","Used","C67146W","ZACCJABT7GPC67146","2016","JEEP","RENEGADE","LATITUDE","","","WHITE","2.4L","Automatic","61077","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Dual Rear Side Airbags| All Wheel ABS",""
"87371","Used","314880","WBAVM1C52FV314880","2015","BMW","X1","SDRIVE28I","","","WHITE","2.0L","Automatic","97189","  14995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","176639","1C4PJLMN1MD173639","2021","JEEP","CHEROKEE","LATITUDE LUX","","","DKGREE","2.0L","Automatic","12377","  30900","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"87371","Used","116641","1GTV2MEH6HZ116641","2017","GMC","SIERRA","1500 SLE","","","SILVER","4.3L","Automatic","54161","  34995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Extended Cab| All Wheel ABS| 1/2 Ton",""
