"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-07-04","New","19K329","3KPF24AD9KE133993","2019","Kia","Forte","LXS","17","21030","20225","19780","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission W/driver Selectable Mode","20/200000","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-07-04","New","19K328","3KPF24AD5KE133991","2019","Kia","Forte","LXS","19","21030","20225","19780","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission W/driver Selectable Mode","20/200000","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-07-02","New","19K325","5XYPKDA56KG607883","2019","Kia","Sorento","SX V6","17","50095","47010","41256","Gray","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-06-29","New","19K322","5XYPKDA54KG550731","2019","Kia","Sorento","SX V6","31","43760","41228","39760","Silver","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-06-20","New","19K318","5XYPGDA56KG605326","2019","Kia","Sorento","S V6","13","36115","34710","29999","Blue","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-06-19","New","19K317","3KPF34AD7KE034070","2019","Kia","Forte","S","60","22845","21782","19985","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","20/200000","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-06-18","New","19K315","5XYPGDA56KG604337","2019","Kia","Sorento","S V6","17","36115","34710","29999","Blue","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-06-18","New","19K312","3KPF34AD4KE094324","2019","Kia","Forte","S","19","23035","21930","19941","Blue","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","20/200000","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-05-03","New","19K300","KNAE55LC4K6060015","2019","Kia","Stinger","GT2","14","54385","51011","49999","White","Black","4","6cyl, 3.3L, 365.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","20/200000","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-05-01","New","19K297","3KPA24AB2KE226895","2019","Kia","Rio","LX","12","16315","15861","14899","Silver","Black","4","4cyl, 1.6L, 130.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","20/200000","28.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-04-18","New","19K281","5XXGT4L34KG357024","2019","Kia","Optima","LX","12","24695","23815","18957","Silver","Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","20/200000","24.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-03-22","New","19K266","KNAE55LC9K6055554","2019","Kia","Stinger","GT2","3500","53890","50556","44999","Black","Black","4","6cyl, 3.3L, 365.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","20/200000","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-02-20","New","19K252","5XXGU4L10KG344539","2019","Kia","Optima","EX","16","28510","27355","22921","White","Black","4","4cyl, 1.6L, 178.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-02-14","New","19K246","3KPF54ADXKE085363","2019","Kia","Forte","EX","21","26300","25055","22718","Orange","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","20/200000","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
