"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-04-11","New","CH256","2C4RC1GG4HR705571","2017","Chrysler","Pacifica","Limited","11","47780","45683","43683","Gray","Deep Mocha","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-05","New","CH234","2C4RC1GG6HR635426","2017","Chrysler","Pacifica","Limited","24","50418","47947","45947","Other","Deep Mocha","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-28","New","CH282","2C4RC1GG2HR810724","2017","Chrysler","Pacifica","Limited","12","50918","48422","46422","White","Deep Mocha","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-03","New","CH281","2C4RC1GG4HR810725","2017","Chrysler","Pacifica","Limited","18","50918","48422","46422","Black","Deep Mocha","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-03","New","CH283","2C4RC1GG6HR810726","2017","Chrysler","Pacifica","Limited","15","50918","48422","46422","Gray","Deep Mocha","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-03","New","CH280","2C4RC1GG6HR812721","2017","Chrysler","Pacifica","Limited","18","50918","48422","46422","Black","Deep Mocha","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-12","New","CH132","2C4RC1CG3HR521342","2017","Chrysler","Pacifica","LX","31","30233","29996","27996","White","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-18","New","CH202","2C4RC1CG2HR610612","2017","Chrysler","Pacifica","LX","11","29738","29555","27555","Gray","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-06-10","New","CH133","2C4RC1CG5HR521343","2017","Chrysler","Pacifica","LX","30","30233","29996","27996","White","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-25","New","CH204","2C4RC1CG6HR628515","2017","Chrysler","Pacifica","LX","8","29738","29555","27555","Silver","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-30","New","CH203","2C4RC1CG4HR610613","2017","Chrysler","Pacifica","LX","12","29738","29555","27555","White","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-06-07","New","CH140","2C4RC1DG5HR521339","2017","Chrysler","Pacifica","Touring","32","31638","30751","28751","White","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-06-17","New","CH145","2C4RC1DG3HR525180","2017","Chrysler","Pacifica","Touring","30","32233","31281","29281","Other","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-12","New","CH139","2C4RC1DG1HR522715","2017","Chrysler","Pacifica","Touring","33","32133","31192","29192","Silver","Black","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-24","New","CH154","2C4RC1DG2HR540804","2017","Chrysler","Pacifica","Touring","9","31638","30751","28751","Silver","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-26","New","CH153","2C4RC1DG0HR540803","2017","Chrysler","Pacifica","Touring","12","32133","31192","29192","Silver","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","CH156","2C4RC1DG1HR536954","2017","Chrysler","Pacifica","Touring","14","32233","31281","29281","Silver","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-06","New","CH244","2C4RC1DG5HR723615","2017","Chrysler","Pacifica","Touring","0","36213","34857","32857","Black","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-27","New","CH253","2C4RC1DG9HR729904","2017","Chrysler","Pacifica","Touring","23","36213","34857","32857","Other","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-27","New","CH288","2C4RC1DG9HR804018","2017","Chrysler","Pacifica","Touring","11","33428","32379","30379","Black","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-28","New","CH289","2C4RC1DG0HR804019","2017","Chrysler","Pacifica","Touring","13","33428","32379","30379","Other","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-28","New","CH290","2C4RC1DG7HR804020","2017","Chrysler","Pacifica","Touring","15","33428","32379","30379","Gray","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-22","New","CH266","2C4RC1BG1HR788805","2017","Chrysler","Pacifica","Touring-L","10","38823","37341","35341","White","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","0.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-07","New","CH230","2C4RC1BG2HR533564","2017","Chrysler","Pacifica","Touring-L","30","37575","36248","34248","Black","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","0.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","New","CH231","2C4RC1BG6HR501720","2017","Chrysler","Pacifica","Touring-L","260","36580","35362","33362","Black","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","0.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-02","New","CH274","2C4RC1BGXHR788799","2017","Chrysler","Pacifica","Touring-L","12","38823","37341","35341","White","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","0.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-04","New","CH252","2C4RC1BG5HR739719","2017","Chrysler","Pacifica","Touring-L","13","40138","38510","36510","Other","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","0.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-02","New","CH269","2C4RC1BG5HR788807","2017","Chrysler","Pacifica","Touring-L","10","36933","35658","33658","Gray","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","0.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-31","New","CH267","2C4RC1BG3HR788806","2017","Chrysler","Pacifica","Touring-L","13","36933","35658","33658","Black","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","0.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-31","New","CH271","2C4RC1BG4HR788801","2017","Chrysler","Pacifica","Touring-L","15","38823","37341","35341","Other","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","0.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-31","New","CH272","2C4RC1BGXHR788804","2017","Chrysler","Pacifica","Touring-L","12","38823","37341","35341","Other","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","0.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-20","New","CH273","2C4RC1BG7HR788808","2017","Chrysler","Pacifica","Touring-L","12","36933","35658","33658","Other","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","0.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","CH226","2C4RC1EG9HR650456","2017","Chrysler","Pacifica","Touring-L Plus","12","39038","37633","35633","White","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-04","New","CH225","2C4RC1EG9HR635424","2017","Chrysler","Pacifica","Touring-L Plus","11","39733","38252","36252","Black","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-13","New","CH257","2C4RC1EG1HR684441","2017","Chrysler","Pacifica","Touring-L Plus","82","41780","40127","38127","Gray","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-24","New","CH279","2C4RC1EG1HR757646","2017","Chrysler","Pacifica","Touring-L Plus","11","41080","39533","37533","Other","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-24","New","CH278","2C4RC1EG5HR752434","2017","Chrysler","Pacifica","Touring-L Plus","11","41030","39489","37489","Other","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-03","New","CH287","2C4RC1EG4HR804023","2017","Chrysler","Pacifica","Touring-L Plus","12","42223","40499","38499","White","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-03","New","CH286","2C4RC1EG6HR804024","2017","Chrysler","Pacifica","Touring-L Plus","10","41228","39613","37613","White","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-03","New","CH285","2C4RC1EG8HR804025","2017","Chrysler","Pacifica","Touring-L Plus","13","41228","39613","37613","White","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-18","New","CH284","2C4RC1EG2HR804022","2017","Chrysler","Pacifica","Touring-L Plus","12","42223","40499","38499","Black","Black","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-22","New","DH356","2C3CDZBT8HH598363","2017","Dodge","Challenger","R/T Plus Shaker","11","45770","43906","41156","Black","","2","5.7 L","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","15.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-10","New","DH368","2C3CDZBT5HH659412","2017","Dodge","Challenger","R/T Shaker","34","43018","41407","41607","Yellow","Black","2","5.7 L","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","15.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-13","New","DG448","2C3CDZC91GH344477","2016","Dodge","Challenger","SRT Hellcat","30","72118","69268","69468","Black","Black","2","6.2 L","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-02","New","DH306","2C3CDZC94HH609006","2017","Dodge","Challenger","SRT Hellcat","17","65438","63410","64910","Orange","Black","2","6.2 L","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","6-Speed Manual w/OD","New Chrysler Warranty","13.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-30","New","DH367","2C3CDXGJ7HH660461","2017","Dodge","Charger","Daytona 392","33","48973","46581","44831","Orange","Brazen Gold/black","4","6.4 L","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","15.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-07","New","DH296","2C3CDXBG8HH614200","2017","Dodge","Charger","SE","13","29238","28814","25564","Gray","Black","4","3.6 L","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-27","New","DH273","2C3CDXJG4HH599325","2017","Dodge","Charger","SXT","9","39413","37912","34662","Gray","Black","4","3.6 L","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-07","New","DH314","2C3CDXJG0HH511645","2017","Dodge","Charger","SXT","10","36175","35079","31829","Other","","4","3.6 L","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-12","New","DH297","2C3CDXJG3HH614249","2017","Dodge","Charger","SXT","12","34633","33656","30406","Gray","Black","4","3.6 L","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-12","New","DH319","2C3CDXJG0HH617643","2017","Dodge","Charger","SXT","9","39118","37649","34399","Black","Black","4","3.6 L","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-12","New","DH346","2C3CDXHG7HH623249","2017","Dodge","Charger","SXT","12","33728","32763","29513","Yellow","Black","4","3.6 L","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-11","New","DG355","1C4RDJEG4GC398104","2016","Dodge","Durango","Citadel Anodized Platinum","30","48123","46077","45277","White","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-31","New","DH276","1C4RDJAG4HC840015","2017","Dodge","Durango","SXT","12","39973","38479","36479","Other","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-31","New","DH277","1C4RDJAG6HC840016","2017","Dodge","Durango","SXT","10","40568","39009","37009","White","Black","4","3.6 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-24","New","DH311","1C4RDHAG5HC859651","2017","Dodge","Durango","SXT","16","31933","31681","29681","Other","Black","4","3.6 L","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-23","New","DH232","2C4RDGBG4HR694952","2017","Dodge","Grand Caravan","SE","12","27233","26807","24057","Blue","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-24","New","DH315","2C4RDGBG0HR751244","2017","Dodge","Grand Caravan","SE","13","27238","26873","24123","White","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-24","New","DH318","2C4RDGBG8HR742873","2017","Dodge","Grand Caravan","SE","13","27238","26873","24123","Black","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-24","New","DH327","2C4RDGBG7HR751239","2017","Dodge","Grand Caravan","SE","10","27238","26873","24123","Other","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-25","New","DH316","2C4RDGBG5HR751241","2017","Dodge","Grand Caravan","SE","10","27238","26873","24123","White","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-27","New","DH317","2C4RDGBG3HR751240","2017","Dodge","Grand Caravan","SE","9","27238","26873","24123","Other","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-27","New","DH324","2C4RDGBG4HR756186","2017","Dodge","Grand Caravan","SE","11","27238","26873","24123","Other","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-27","New","DH325","2C4RDGBG9HR751243","2017","Dodge","Grand Caravan","SE","12","27238","26873","24123","White","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-27","New","DH326","2C4RDGBG7HR751242","2017","Dodge","Grand Caravan","SE","9","27238","26873","24123","White","Black/light Graystone","4","3.6 L","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Multi-Speed Automatic w/OD","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
