"RowID","Source","ListingID","Type","Fuel","Year","Make","Model","Trim","ExtColor","Body","VIN","Stock","Miles","Transmission","Drive","Price","MSRP","DealerID","DealerName","Address1","City","State","Zip","Lat","Lon","URL","InsertTime"
"4966","AT","396519524","NEW","GSL","2016","HYUND","ELANTR","Limited Sedan","Red (Venetian Red)","SEDAN","5NPDH4AE0GH652643","T5001","5","Unavailable","2 wheel drive - front","22830","0","68597887","Goshen Hyundai","3220 Elkhart Rd","Goshen","IN","46526","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=396519524","2015-09-09 18:01:44"
"4967","AT","398296339","NEW","GSL","2015","FORD","FORDTRN350","148 High Roof Extended","Other","VANS","1FTDF4XG5FKA52716","FKA52716","1","6 Speed Shiftable Automatic","2 wheel drive - rear","42265","0","602675","Eby Ford","2714 Elkhart Road","Goshen","IN","46526","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=398296339","2015-09-09 18:01:46"
"4968","AT","355300350","CERTIFIED","","2013","GMC","TERRAIN","2WD SLT","Iridium Metallic","SUV","2GKALUEK1D6132361","21301N","60093","6 Speed Automatic","2 wheel drive - front","29995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=355300350","2015-09-09 18:02:42"
"4969","AT","377763349","CERTIFIED","GSL","2011","CHEV","MALI","LT","Beige","SEDAN","1G1ZD5E17BF250502","41711N","27794","6 Speed Automatic","2 wheel drive - front","18995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=377763349","2015-09-09 18:02:43"
"4970","AT","383596763","NEW","GSL","2015","FORD","FIESTA","SE Sedan","Blue Candy Metallic Tinted Clearcoat","SEDAN","3FADP4BJ4FM133107","133107","5","5 Speed Manual","2 wheel drive - front","17410","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=383596763","2015-09-09 18:02:45"
"4971","AT","383717169","CERTIFIED","GSL","2011","GMC","TERRAIN","2WD SLE","Gray","SUV","2CTALMEC9B6454705","41862T","57672","6 Speed Automatic","2 wheel drive - front","18995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=383717169","2015-09-09 18:02:46"
"4972","AT","385197594","CERTIFIED","","2010","CHEV","CHEV150","4x4 Crew Cab LT","Silver","TRUCKS","3GCRKSE3XAG165230","43021N","55581","4 Speed Automatic","4 wheel drive - rear","29995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=385197594","2015-09-09 18:02:47"
"4973","AT","385677087","CERTIFIED","GSL","2013","CHEV","SONIC","LT Sedan","","SEDAN","1G1JC5SH8D4136475","b3681","41400","6 Speed Automatic","2 wheel drive - front","14775","0","55982465","Country Auto Center","2705 N. Michigan St","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=385677087","2015-09-09 18:02:48"
"4974","AT","385687100","CERTIFIED","GSL","2014","BUICK","ENCLAVE","AWD Leather","Gray","SUV","5GAKVBKD4EJ308877","43071N","17036","6 Speed Automatic","All wheel drive","34995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=385687100","2015-09-09 18:02:49"
"4975","AT","387034555","NEW","","2015","GMC","YUKONXL","4x4 Denali","Onyx Black","SUV","1GKS2JKJ1FR524443","524443","10","6 Speed Shiftable Automatic","4 wheel drive - rear","72975","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=387034555","2015-09-09 18:02:51"
"4976","AT","389093709","NEW","","2015","FORD","FORDTRN250","148 Medium Roof","Oxford White","VANS","1FTNR2CM9FKA25711","A25711","22","6 Speed Shiftable Automatic","2 wheel drive - rear","36075","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=389093709","2015-09-09 18:02:53"
"4977","AT","389162731","CERTIFIED","","2014","CHEV","CHEV150","4x4 Crew Cab LT","Summit White","TRUCKS","3GCUKREC7EG182317","50931T","8100","6 Speed Automatic","4 wheel drive - rear","39995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=389162731","2015-09-09 18:02:54"
"4978","AT","389228746","NEW","GSL","2015","GMC","CANYON","4x4 Extended Cab SLE","Black","TRUCKS","1GTH6BEA7F1157784","157784","319","6 Speed Shiftable Automatic","4 wheel drive - rear","34200","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=389228746","2015-09-09 18:02:56"
"4979","AT","389606812","NEW","GSL","2015","FORD","ESCAPE","2WD SE","Tuxedo Black","SUV","1FMCU0GX7FUA66966","A66966","116","6 Speed Shiftable Automatic","2 wheel drive - front","27585","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=389606812","2015-09-09 18:02:58"
"4980","AT","390064898","USED","DSL","2007","DODGE","RAM25002WD","SLT","Red","TRUCKS","3D7KS29C37G725485","17033","195403","5 Speed Automatic","4 wheel drive - rear","24000","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=390064898","2015-09-09 18:02:59"
"4981","AT","390512716","USED","GSL","2010","CHEV","CAM","LT Coupe","Rally Yellow","COUPE","2G1FB1EVXA9174446","174446","52796","6 Speed Automatic","2 wheel drive - rear","20775","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=390512716","2015-09-09 18:03:00"
"4982","AT","390909507","USED","GSL","2007","PONT","G6","GT Convertible","Black","CONVERT","1G2ZH361374153979","153979","86350","4 Speed Shiftable Automatic","2 wheel drive - front","9995","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=390909507","2015-09-09 18:03:01"
"4983","AT","391703233","CERTIFIED","GSL","2015","GMC","ACADIA","AWD SLT","Silver","SUV","1GKKVRKD8FJ107903","50031N","19285","6 Speed Automatic","All wheel drive","38995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=391703233","2015-09-09 18:03:02"
"4984","AT","391703234","CERTIFIED","GSL","2015","BUICK","ENCLAVE","AWD Leather","Silver","SUV","5GAKVBKD6FJ100744","50051N","22500","6 Speed Automatic","All wheel drive","39995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=391703234","2015-09-09 18:03:03"
"4985","AT","391881316","CERTIFIED","","2013","CHEV","CHEV150","4x4 Crew Cab LT","Silver","TRUCKS","3GCPKSEA1DG142929","51961T","39232","4 Speed Automatic","4 wheel drive - rear","32995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=391881316","2015-09-09 18:03:04"
"4986","AT","393630878","NEW","","2015","FORD","F250","4x4 Crew Cab Super Duty","Oxford White","TRUCKS","1FT7W2B69FEC69555","C69555","5","6 Speed Shiftable Automatic","4 wheel drive - rear","41705","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=393630878","2015-09-09 18:03:06"
"4987","AT","395218261","USED","GSL","2010","FORD","F150PICKUP","XLT","Tuxedo Black","TRUCKS","1FTEX1E81AFA37983","15449","79822","Automatic","4 wheel drive - rear","20777","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=395218261","2015-09-09 18:03:07"
"4988","AT","395678570","CERTIFIED","","2012","CAD","SRX","2WD Luxury","","SUV","3GYFNAE35CS540424","b2751","27719","6 Speed Automatic","2 wheel drive - front","28500","0","55982465","Country Auto Center","2705 N. Michigan St","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=395678570","2015-09-09 18:03:08"
"4989","AT","395863429","NEW","","2015","CHEV","CHEV150","2WD Regular Cab","Victory Red","TRUCKS","1GCNCPEH3FZ278500","","0","6 Speed Shiftable Automatic","2 wheel drive - rear","27690","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=395863429","2015-09-09 18:03:09"
"4990","AT","396359951","USED","","2010","LINC","NAVIGA","4WD","Tuxedo Black Metallic","SUV","5LMJJ2J5XAEJ05651","15679","62996","6 Speed Automatic","4 wheel drive - rear","27000","0","65830809","Auto Park Goshen","2611 Peddlers Village Road","Goshen","IN","46526","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=396359951","2015-09-09 18:03:10"
"4991","AT","396689871","USED","GSL","2010","FORD","FLEX","2WD Limited","Tuxedo Black","SUV","2FMGK5DCXABA99027","16260","74475","6 Speed Automatic","2 wheel drive - front","17672","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=396689871","2015-09-09 18:03:11"
"4992","AT","396872741","NEW","GSL","2015","GMC","15SIPU4WD","4x4 Double Cab","Onyx Black","TRUCKS","1GTV2TEC4FZ287979","","0","6 Speed Shiftable Automatic","4 wheel drive - rear","40145","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=396872741","2015-09-09 18:03:13"
"4993","AT","397070966","USED","DSL","2013","FORD","F350","Lariat","Vermillion Red","TRUCKS","1FT8W3DT8DEB91263","15744","113740","6 Speed Shiftable Automatic","4 wheel drive - rear","35000","0","65830809","Auto Park Goshen","2611 Peddlers Village Road","Goshen","IN","46526","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=397070966","2015-09-09 18:03:14"
"4994","AT","397117616","CERTIFIED","","2014","CHEV","CHEXP3500","LT Extended Passenger","White","VANS","1GAZG1FA2E1199183","51801N","24068","6 Speed Automatic","2 wheel drive - rear","27995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=397117616","2015-09-09 18:03:15"
"4995","AT","397117617","CERTIFIED","GSL","2015","BUICK","BUVERANO","Convenience","Silver","SEDAN","1G4PR5SK2F4100470","51901N","19735","6 Speed Automatic","2 wheel drive - front","20995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=397117617","2015-09-09 18:03:16"
"4996","AT","397334180","USED","DSL","2005","DODGE","RAM25002WD","4x4 Regular Cab","White","TRUCKS","3D7KS26C95G798412","14797A","94096","Unavailable","4 wheel drive - rear","18000","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=397334180","2015-09-09 18:03:17"
"4997","AT","397597200","USED","","2012","FORD","F150PICKUP","4x4 SuperCab","Red Candy Metallic","TRUCKS","1FTVX1EF9CKD75849","D75849","80301","6 Speed Automatic","4 wheel drive - rear","19900","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=397597200","2015-09-09 18:03:18"
"4998","AT","397670438","USED","","2012","CAD","SRX","2WD","Black Raven","SUV","3GYFNGE31CS526362","526362","62582","6 Speed Shiftable Automatic","2 wheel drive - front","20497","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=397670438","2015-09-09 18:03:19"
"4999","AT","397868887","USED","","2010","FORD","F150PICKUP","4x4 SuperCrew","Ingot Silver","TRUCKS","1FTFW1EV4AFA20222","15794","79253","6 Speed Automatic","4 wheel drive - rear","25000","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=397868887","2015-09-09 18:03:20"
"5000","AT","398026547","USED","GSL","2014","CHRY","CHRYS200","Touring Sedan","Black Clearcoat","SEDAN","1C3CCBBB5EN101256","15822","28897","6 Speed Shiftable Automatic","2 wheel drive - front","13000","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=398026547","2015-09-09 18:03:21"
"5001","AT","398026557","USED","GSL","2014","CHRY","CHRYS200","Touring Sedan","Black Clearcoat","SEDAN","1C3CCBBB2EN100873","15820","38317","6 Speed Shiftable Automatic","2 wheel drive - front","12877","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=398026557","2015-09-09 18:03:22"
"5002","AT","398254355","USED","","2012","BUICK","REG","Premium","Black Onyx","SEDAN","2G4GS5EV0C9205060","205060","0","6 Speed Automatic","2 wheel drive - front","0","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=398254355","2015-09-09 18:03:23"
"5003","AT","398254357","USED","GSL","2009","FORD","MUST","Coupe","Vapor Silver Metallic","COUPE","1ZVHT80N895110246","10246T","54532","5 Speed Automatic","2 wheel drive - rear","12428","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=398254357","2015-09-09 18:03:23"
"5004","AT","398344402","USED","DSL","2007","GMC","GMCC25PU","4x4 Crew Cab","Other","TRUCKS","1GTHK23627F544936","544936","182795","6 Speed Automatic","4 wheel drive - rear","0","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=398344402","2015-09-09 18:03:24"
"5005","AT","398461308","USED","","2012","FORD","FOCUS","SE Sedan","Oxford White","SEDAN","1FAHP3F25CL235494","15425B1","114021","6 Speed Shiftable Automatic","2 wheel drive - front","8400","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=398461308","2015-09-09 18:03:25"
"5006","AT","398461781","USED","","2015","CHEV","CHEVIMP","LT","Silver Ice Metallic","SEDAN","2G1125S33F9110146","110146","15029","6 Speed Shiftable Automatic","2 wheel drive - front","25950","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=398461781","2015-09-09 18:03:26"
"5007","AT","398542895","NEW","GSL","2015","FORD","EXPLOR","4WD Limited","Tuxedo Black Metallic","SUV","1FM5K8F86FGC48311","C48311","60","6 Speed Shiftable Automatic","All wheel drive","51010","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=398542895","2015-09-09 18:03:28"
"5008","AT","399273424","USED","","2010","GMC","15SIPU4WD","SLE","Pure Silver Metallic","TRUCKS","1GTPKVE06AZ221243","15941","67565","6 Speed Automatic","4 wheel drive - rear","22800","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=399273424","2015-09-09 18:03:29"
"5009","AT","399406413","USED","GSL","2013","RAM","RM1500","SLT","Bright White Clearcoat","TRUCKS","1C6RR7LT5DS629623","15951","55065","Automatic","4 wheel drive - rear","24892","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=399406413","2015-09-09 18:03:30"
"5010","AT","399406420","USED","GSL","2013","CHRY","CHRYS200","Touring Sedan","Black Clearcoat","SEDAN","1C3CCBBB3DN758572","15984","40537","6 Speed Shiftable Automatic","2 wheel drive - front","12000","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=399406420","2015-09-09 18:03:30"
"5011","AT","399948301","USED","GSL","2010","CHEV","CAM","LT Coupe","Synergy Green Metallic","COUPE","2G1FB1EV3A9218058","16030","59023","6 Speed Manual","2 wheel drive - rear","18977","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=399948301","2015-09-09 18:03:31"
"5012","AT","399969504","CERTIFIED","","2015","CHEV","TAHOE","4WD LT","Silver","SUV","1GNSKBKC3FR226583","51161N","28230","6 Speed Automatic","4 wheel drive - rear","50995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=399969504","2015-09-09 18:03:32"
"5013","AT","400028509","USED","GSL","2014","FORD","EXPLOR","2WD Limited","Red","SUV","1FM5K7F83EGA23739","16102","37048","6 Speed Shiftable Automatic","2 wheel drive - front","28003","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=400028509","2015-09-09 18:03:33"
"5014","AT","400030353","USED","","2013","CHEV","CHEVIMP","LS","Red","SEDAN","2G1WF5E33D1256967","16100","55110","6 Speed Automatic","2 wheel drive - front","11397","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=400030353","2015-09-09 18:03:34"
"5015","AT","400030354","USED","","2013","CHEV","CHEVIMP","LS","Gray","SEDAN","2G1WF5E37D1231196","16097","62242","6 Speed Automatic","2 wheel drive - front","11099","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=400030354","2015-09-09 18:03:35"
"5016","AT","400405283","CERTIFIED","GSL","2013","LINC","MKS","","","SEDAN","1LNHL9DK1DG609472","16742A","39112","6 Speed Shiftable Automatic","2 wheel drive - front","26800","0","88997","Oliver Ford Lincoln Mercury","1001 East Jefferson","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=400405283","2015-09-09 18:03:36"
"5017","AT","400537234","USED","DSL","2008","DODGE","RAM3502WD","SLT","Bright White Clearcoat","TRUCKS","3D7MX38A78G200835","16229","183277","6 Speed Automatic","4 wheel drive - rear","20284","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=400537234","2015-09-09 18:03:38"
"5018","AT","400665900","USED","","2013","DODGE","JOURNEY","SXT","Copperhead Pearlcoat","SUV","3C4PDCBG2DT712064","16254","38921","6 Speed Shiftable Automatic","2 wheel drive - front","15695","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=400665900","2015-09-09 18:03:38"
"5019","AT","400789831","USED","GSL","2014","CHRY","CHRYS200","Touring Sedan","Black Clearcoat","SEDAN","1C3CCBBB6EN100973","100973","33710","6 Speed Shiftable Automatic","2 wheel drive - front","12200","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=400789831","2015-09-09 18:03:39"
"5020","AT","400789899","NEW","DSL","2015","GMC","GMC3500PU","4x4 Crew Cab SLE","Sonoma Red Metallic","TRUCKS","1GT422C80FF610706","610706","19","6 Speed Shiftable Automatic","4 wheel drive - rear","61225","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=400789899","2015-09-09 18:03:41"
"5021","AT","401177918","CERTIFIED","GSL","2014","FORD","EDGE","2WD Limited","","SUV","2FMDK3KC1EBA20411","R2907","32353","6 Speed Shiftable Automatic","2 wheel drive - front","26300","0","88997","Oliver Ford Lincoln Mercury","1001 East Jefferson","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=401177918","2015-09-09 18:03:43"
"5022","AT","401196997","CERTIFIED","","2013","CHEV","CHEV150","4x4 Extended Cab LT","Graystone Metallic","TRUCKS","1GCRKSE71DZ356820","53151T","22757","Automatic","4 wheel drive - rear","32995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=401196997","2015-09-09 18:03:44"
"5023","AT","401319433","USED","GSL","2010","FORD","F150PICKUP","4x4 SuperCab","White","TRUCKS","1FTEX1E82AFA18956","16293","61998","Automatic","4 wheel drive - rear","22777","0","56875183","Auto Park Plymouth","1829 W JEFFERSON ST","PLYMOUTH","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=401319433","2015-09-09 18:03:44"
"5024","AT","401602318","CERTIFIED","","2011","CHEV","AVALNCH","4x4 LTZ","Red","TRUCKS","3GNTKGE36BG245880","53431T","60000","6 Speed Automatic","4 wheel drive - rear","37995","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=401602318","2015-09-09 18:03:46"
"5025","AT","401715118","CERTIFIED","GSL","2012","CHEV","MALI","LS","","SEDAN","1G1ZB5E09CF204507","b2771","33580","6 Speed Automatic","2 wheel drive - front","14775","0","55982465","Country Auto Center","2705 N. Michigan St","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=401715118","2015-09-09 18:03:46"
