"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"104383","Used","B11830","1FM5K7F82EGB11830","2014","FORD","EXPLORER","LIMITED","","","SILVER","3.5L","Automatic","0","       ","","No","","Backup Camera| Leather Trimmed Seats| Heated Rear Seat| Heated Passenger Seat| Heated Driver Seat| Remote Start| Dual A/C Zones| Automatic Climate Control| Front Fog Lights| Subwoofer| SiriusXM Equipped| Touch Screen Audio| Sony Audio| CD Player| Bluetooth| Power Passenger Seat| 4-Wheel ABS| Latch System Child Seat Anchor| Rear Parking Sensors| Alarm| Perimeter Alarm| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Trailer Stability Control| 12v Front Power Outlets| 12v Rear Power Outlets| Push-Button Start| Garage Door Opener| Compass| Power Driver Seat| Cruise Control| Keypad Entry| Remote Keyless Entry| Remote Panic Alarm| Remote Trunk Release| One-Touch Windows| 115v Power Outlets| 12v Cargo Area Power Outlets| Integrated Side Mirror Turn Si| Speed Sensitive Wipers| Power Windows| Rear Privacy Glass| Rear Defogger| Independent Rear A/C| Exterior Entry Lights| Automatic Delay Off Headlights| Automatic On/Off Headlights| LED Taillights| Power Side Mirror| Folding Side Mirror| Heated Side Mirrors| HD Radio| Surround Sound| Electronic Messaging Assistanc| Dual Tip Exhaust| Rear Spoiler| iPod/iPhone Input| Auxiliary Jack| Memory Card Slot| USB Audio Input| MP3| DVD Player| Navigation System| Daytime Running Lights| Moonroof/Sunroof| Rain Sensing Wipers| Cooled Driver Seat| Cooled Passenger Seat| Power Adjustable Steering Whee| Block Heater| Class III Trailer Hitch| Trailer Wiring| Emergency Braking Preparation| Blind Spot Sensor Alert|",""
"104383","Used","062404","WAUJ8GFFXJ1062404","2018","AUDI","A3","2.0T QUATTRO PREMIUM PLUS","","","SILVER","2.0L","Automatic","71096","       ","","No","","Backup Camera| Leather Seats| Heated Passenger Seat| Heated Driver Seat| Dual A/C Zones| Automatic Climate Control| Rain Sensing Wipers| Moonroof/Sunroof| Daytime Running Lights| Subwoofer| SiriusXM Equipped| Bluetooth| Full Time AWD| 4-Wheel ABS| Emergency Braking Preparation| Automatic Harzard Warning Ligh| Blind Spot Sensor Alert| Latch System Child Seat Anchor| Front Parking Sensors| Rear Parking Sensors| Alarm| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Push-Button Start| Compass| Power Driver Seat| Power Passenger Seat| Cruise Control| Remote Panic Alarm| Remote Proximity Entry System| Remote Trunk Release| One-Touch Windows| 12v Front Power Outlets| Integrated Side Mirror Turn Si| Aluminum Alloy Wheels| Speed Sensitive Wipers| Heated Windshield Washer Jets| Rear Defogger| Automatic On/Off Headlights| HID/Xenon Headlights| Wiper Activated Headlights| Rear Fog Lights| LED Taillights| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Google Points Of interest| Google Search| Electronic Messaging Assistanc| Dual Tip Exhaust| Rear Spoiler| Automatic Delay Off Headlights| iPod/iPhone Input| Auxiliary Jack| Memory Card Slot| USB Audio Input| HD Radio| Bang & Olufsen Audio| Navigation System| LED Headlights| Paddle Shifter| Touch Sensitive Controls| Customizable Instrument Cluste| Sport Tuned Suspension| Surround Sound| Roadside Assistance| Exterior Entry Lights",""
"104383","Used","441911","1C6SRFRT8NN441911","2022","RAM","1500","LARAMIE","","","WHITE","5.7L","Automatic","27190","       ","","No","","Backup Camera| Leather Trimmed Seats| Heated Passenger Seat| Heated Driver Seat| Remote Start| Dual A/C Zones| Automatic Climate Control| LED Headlights| Front Fog Lights| Daytime Running Lights| Subwoofer| SiriusXM Equipped| Touch Screen Audio| Bluetooth| On Demand 4WD| 50 State Emissions| Class IV Trailer Hitch| Trailer Wiring| 4-Wheel ABS| Emergency Braking Preparation| Latch System Child Seat Anchor| Alarm| Anti-Lockout Power locks| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Trailer Stability Control| Compass| Customizable Instrument Cluste| Ventilated Driver Seat| Power Driver Seat| Ventilated Passenger Seat| Power Passenger Seat| Remote Panic Alarm| Remote Proximity Entry System| One-Touch Windows| 115v Front Power Outlets| 115v Rear Power Outlets| 12v Front Power Outlets| Push-Button Start| Garage Door Opener| Power Rear Window| Rear Privacy Glass| Solar Tinted Glass| Rear Defogger| Heated Steering Wheel| Cruise Control| LED Taillights| Power Side Mirror| Folding Side Mirror| Heated Side Mirrors| Integrated Side Mirror Turn Si| Full Size Spare| Aluminum Alloy Wheels| Google Search| Roadside Assistance| Electronic Messaging Assistanc| Exterior Entry Lights| Automatic Delay Off Headlights| Automatic On/Off Headlights| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| Surround Sound| Google Points Of interest| harman/kardon Audio| Navigation System| Pickup Bedliner| Moonroof/Sunroof| Rain Sensing Wipers| Wireless Charging St",""
"104383","Used","192622","1C4PJMAB5EW192622","2014","JEEP","CHEROKEE","SPORT","","","BLACK","2.4L","Automatic","111975","       ","","No","","Cloth Seats| Daytime Running Lights| Touch Screen Audio| Bluetooth| Remote Keyless Entry| Remote Panic Alarm| Remote Trunk Release| One-Touch Windows| 12v Cargo Area Power Outlets| Compass| On Demand 4WD| 4-Wheel ABS| Electronic Parking Brake| Latch System Child Seat Anchor| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| iPod/iPhone Input| Auxiliary Jack| Memory Card Slot| USB Audio Input| Automatic Delay Off Headlights| LED Taillights| Folding Side Mirror| Power Side Mirror| Steel Wheels| Power Windows| Rear Defogger| Cargo Floor Mat| Cruise Control| SiriusXM Equipped| Remote Start| Heated Driver Seat| Heated Passenger Seat| Backup Camera| Power Driver Seat| Block Heater| Class III Trailer Hitch| Trailer Wiring| Rear Parking Sensors| Heated Side Mirrors| Full Size Spare| Aluminum Alloy Wheels| Tinted Windshield| Heated Steering Wheel| 115v Front Power Outlets",""
"104383","Used","630417","2C4RC1GG6FR630417","2015","CHRYSLER","TOWN AND COUNTR","LIMITED PLATINUM","","","GRAY","3.6L","Automatic","108071","       ","","No","","Backup Camera| Leather Seats| Heated Rear Seat| Heated Passenger Seat| Heated Driver Seat| Dual A/C Zones| Automatic Climate Control| Rain Sensing Wipers| Front Fog Lights| Daytime Running Lights| Navigation System| DVD Player| Subwoofer| SiriusXM Equipped| Touch Screen Audio| CD Player| Bluetooth| 50 State Emissions| Touring Tuned Suspension| 4-Wheel ABS| Automatic Harzard Warning Ligh| Latch System Child Seat Anchor| Rear Parking Sensors| Alarm| Automatic Locking Power locks| Stability Control| Traction Control| Side Sunshade| Garage Door Opener| Compass| Power Driver Seat| Power Passenger Seat| Cruise Control| Remote Proximity Entry System| Remote Trunk Release| One-Touch Windows| 115v Front Power Outlets| 12v Rear Power Outlets| Push-Button Start| Heated Side Mirrors| Rear Defogger| Heated Steering Wheel| Automatic Delay Off Headlights| Automatic High Beam Dimmer| Automatic On/Off Headlights| Power Side Mirror| Folding Side Mirror| Power Sliding Doors| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| Hard Drive Audio Storage| DVD Audio| MP3| Running Boards| Block Heater| Self-Leveling Suspension| Class II Trailer Hitch| Trailer Wiring",""
"104383","Used","555644","3GNAXPEU3JS555644","2018","CHEVROLET","EQUINOX","PREMIER","","","","1.6L","Automatic","88528","       ","","No","","Backup Camera| Leather Trimmed Seats| Heated Passenger Seat| Heated Driver Seat| Wireless Charging Station| Remote Start| Dual A/C Zones| Automatic Climate Control| LED Headlights| Front Fog Lights| Daytime Running Lights| SiriusXM Equipped| Touch Screen Audio| Pandora| Bluetooth| 4-Wheel ABS| Electronic Parking Brake| Blind Spot Sensor Alert| Latch System Child Seat Anchor| Rear Parking Sensors| Alarm| Anti-Lockout Power locks| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Push-Button Start| Garage Door Opener| Power Driver Seat| Remote Proximity Entry System| Remote Trunk Release| One-Touch Windows| 115v Rear Power Outlets| 12v Cargo Area Power Outlets| 12v Front Power Outlets| 12v Rear Power Outlets| Solar Tinted Glass| Rear Defogger| Cruise Control| Remote Panic Alarm| LED Taillights| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Integrated Side Mirror Turn Si| Aluminum Alloy Wheels| Rear Privacy Glass| Roadside Assistance| Electronic Messaging Assistanc| OnStar| Automatic On/Off Headlights| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| Bose Audio| Subwoofer| DVD Player| Navigation System| Moonroof/Sunroof| Heated Rear Seat| Power Passenger Seat| Surround View Camera System| Lane Deviation Sensors| Lane Keeping Assist| Cargo Floor Mat| Heated Steering Wheel| Keypad Entry| Compass| Ventilated Driver Seat| Ventilated Passenger Seat| Video Display| Running Boards| Automatic High Beam Dimmer| Memory Card Slot| HD",""
"104383","Used","272666","W1K3G4EB8MJ272666","2021","MERCEDES-BENZ","A-CLASS","A 220","","","BLUE","2.0L","Automatic","15250","       ","","No","","Backup Camera| Leatherette Seats| Dual A/C Zones| Automatic Climate Control| Rain Sensing Wipers| Moonroof/Sunroof| LED Headlights| Daytime Running Lights| Touch Screen Audio| Bluetooth| Power Passenger Seat| 4-Wheel ABS| Emergency Braking Preparation| Blind Spot Sensor Alert| Latch System Child Seat Anchor| Alarm| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Cruise Control| Remote Keyless Entry| Remote Panic Alarm| Remote Trunk Release| One-Touch Windows| 12v Cargo Area Power Outlets| 12v Front Power Outlets| Push-Button Start| Paddle Shifter| Touch Sensitive Controls| Power Driver Seat| Integrated Side Mirror Turn Si| Aluminum Alloy Wheels| Speed Sensitive Wipers| Rear Defogger| Automatic On/Off Headlights| LED Taillights| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Google Search| Roadside Assistance| Electronic Messaging Assistanc| Dual Tip Exhaust| Automatic Delay Off Headlights| iPod/iPhone Input| Memory Card Slot| USB Audio Input| HD Radio| Google Points Of interest| Burmester Audio| SiriusXM Equipped| Subwoofer| Navigation System| Wireless Charging Station| Heated Driver Seat| Heated Passenger Seat| Leather Seats| Ventilated Driver Seat| Ventilated Passenger Seat| Automatic Harzard Warning Ligh| Surround View Camera System| Lane Deviation Sensors| Front Parking Sensors| Rear Parking Sensors| Traffic Sign Recognition| Automatic High Beam Dimmer| Cornering Headlights| Heated Steering Wheel| Remote Proximity Ent",""
"104383","Used","888472","5NPEC4AB9EH888472","2014","HYUNDAI","SONATA","SE 2.0T","","","RED","2.0L","Automatic","154397","       ","","No","","Backup Camera| Leather Seats| Heated Passenger Seat| Heated Driver Seat| Dual A/C Zones| Automatic Climate Control| Front Fog Lights| Daytime Running Lights| SiriusXM Equipped| Touch Screen Audio| Pandora| CD Player| Bluetooth| Power Driver Seat| Sport Tuned Suspension| 4-Wheel ABS| Latch System Child Seat Anchor| Alarm| Power Door Locks| Stability Control| Traction Control| Remote Trunk Release| One-Touch Windows| Push-Button Start| Paddle Shifter| Rear Defogger| Cruise Control| Remote Panic Alarm| Remote Proximity Entry System| Dual Tip Exhaust| Rear Spoiler| Automatic On/Off Headlights| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Aluminum Alloy Wheels| Speed Sensitive Wipers| Solar Tinted Glass| HD Radio| Roadside Assistance| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| MP3| Dimension Audio| Subwoofer| Navigation System| Moonroof/Sunroof| Remote Start| Cargo Floor Mat| Compass| Blind Spot Sensor Alert",""
"104383","Used","005810P","1HGCP3F84CA005810","2012","HONDA","ACCORD","EX-L V6","","","WHITE","3.5L","Automatic","134590","       ","","No","","Leather Seats| Heated Passenger Seat| Heated Driver Seat| Dual A/C Zones| Automatic Climate Control| Moonroof/Sunroof| Front Fog Lights| Daytime Running Lights| Subwoofer| SiriusXM Equipped| CD Player| 4-Wheel ABS| Latch System Child Seat Anchor| Alarm| Power Door Locks| Hill Holder Control| Stability Control| Traction Control| Remote Keyless Entry| Remote Panic Alarm| Remote Trunk Release| One-Touch Windows| Compass| Power Driver Seat| Power Passenger Seat| Automatic On/Off Headlights| Power Side Mirror| Heated Side Mirrors| Aluminum Alloy Wheels| Rear Defogger| Cruise Control| Auxiliary Jack| USB Audio Input| MP3| Dual Tip Exhaust",""
"104383","Used","171112","1GNKVHKD0HJ171112","2017","CHEVROLET","TRAVERSE","LT","","","GRAY","3.6L","Automatic","103357","       ","","No","","Backup Camera| Cloth Seats| Heated Passenger Seat| Heated Driver Seat| Remote Start| Dual A/C Zones| Automatic Climate Control| Front Fog Lights| Daytime Running Lights| SiriusXM Equipped| Touch Screen Audio| Bose Audio| Pandora| CD Player| Bluetooth| Full Time AWD| 4-Wheel ABS| Latch System Child Seat Anchor| Rear Parking Sensors| Alarm| Anti-Lockout Power locks| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Garage Door Opener| Compass| Power Driver Seat| Remote Keyless Entry| Remote Panic Alarm| Remote Trunk Release| One-Touch Windows| 12v Cargo Area Power Outlets| 12v Front Power Outlets| 12v Rear Power Outlets| Power Windows| Solar Tinted Glass| Rear Defogger| Cruise Control| Automatic On/Off Headlights| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Integrated Side Mirror Turn Si| Aluminum Alloy Wheels| Roadside Assistance| Electronic Messaging Assistanc| OnStar| Rear Spoiler| Auxiliary Jack| USB Audio Input| DVD Player| Navigation System| Moonroof/Sunroof| Leather Trimmed Seats| Rear Moonroof/Sunroof| Cargo Floor Mat| 115v Power Outlets| Power Passenger Seat| Block Heater| Trailer Hitch| Blind Spot Sensor Alert| DVD Audio| MP3| HD Radio| Video Display| Dual Tip Exhaust| Running Boards",""
"104383","Used","150522","1C6SRFFT8LN150522","2020","RAM","1500","BIG HORN","","","RED","5.7L","Automatic","67431","       ","","No","","Backup Camera| Cloth Seats| Front Fog Lights| Daytime Running Lights| Touch Screen Audio| Bluetooth| 4-Wheel ABS| Emergency Braking Preparation| Latch System Child Seat Anchor| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Trailer Stability Control| On Demand 4WD| 50 State Emissions| Class III Trailer Hitch| Trailer Wiring| One-Touch Windows| 12v Front Power Outlets| Push-Button Start| Paddle Shifter| Compass| Electronic Messaging Assistanc| Automatic Delay Off Headlights| Automatic On/Off Headlights| Auxiliary Jack| USB Audio Input| Roadside Assistance| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Full Size Spare| Aluminum Alloy Wheels| Rear Privacy Glass| Solar Tinted Glass| Cruise Control| Remote Keyless Entry| Remote Panic Alarm| Alpine Audio| SiriusXM Equipped| Subwoofer| Navigation System| Pickup Bedliner| LED Headlights| Moonroof/Sunroof| Automatic Climate Control| Dual A/C Zones| Remote Start| Heated Driver Seat| Heated Passenger Seat| Vinyl Seats| Power Driver Seat| Block Heater| Limited Slip Differential| Heated Steering Wheel| 115v Front Power Outlets| 115v Rear Power Outlets| Garage Door Opener| Customizable Instrument Cluste| Locking Differential| Air Suspension| Self-Leveling Suspension| Off-Road Tuned Suspension| Front Tow Hooks| Trailer Brake Controller| Class IV Trailer Hitch| Regenerative Braking System| Blind Spot Sensor Alert| Front Parking Sensors| Rear Parking Sensors| Alarm| Chrome Clad Wheels|",""
