"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-10","Used","DP54458","1C6RR7LT8JS163570","2018","Ram","1500","Big Horn","30772","36995","0","33438","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","DP54454","2C4RC1BG0JR165410","2018","Chrysler","Pacifica","Touring L","29894","28995","0","24456","Silver","Black/lt Diesel Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","DP54453","3C4NJDBB1JT253194","2018","Jeep","Compass","Latitude","28160","22995","0","18675","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","JM293A","3TMCZ5AN4HM062889","2017","Toyota","Tacoma","TRD Sport","38211","35995","0","32106","Gray","","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-06","Used","DM139B","1GNKVGKD2HJ349774","2017","Chevrolet","Traverse","LT","24244","26995","0","22783","White","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-06","Used","JM180A","KNAFK4A63G5567165","2016","Kia","Forte","LX","29031","14995","0","11598","Red","Black","4","1.8l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","26.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-06","Used","JM324C","1C3CDZAB0EN139503","2014","Dodge","Avenger","SE","74914","11995","0","7954","Silver","Black","4","2.4l I4 Pzev 16v Dual Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-06","Used","CL186A","MAJ6P1CL5JC246498","2018","Ford","Ecosport","SES","25788","19995","0","15987","Black","Ebony Black","4","2.0l I4 Ti-vct Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-06","Used","DP54409A","1FMCU94759KA52301","2009","Ford","Escape","Limited","124776","10995","0","6894","Other","","4","Duratec 2.5l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-05","Used","JM307B","1C6JJTAG7LL115784","2020","Jeep","Gladiator","Sport","10524","41995","0","37703","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-04","Used","DP54404A","2GNALDEK9C6264687","2012","Chevrolet","Equinox","LT","158827","0","0","7337","Gray","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-03","Used","DP54449","3C6TRVCG9KE537511","2019","Ram","Promaster 2500","High Roof","43424","35995","0","31968","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","Used","JL596C","2C3CDXHG6EH361882","2014","Dodge","Charger","SXT","119623","15995","0","11439","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","Used","DP54446","1C6SRFFT6LN151040","2020","Ram","1500","Big Horn/Lone Star","8392","45995","0","41987","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-01","Used","JM241C","2HGFA16579H353569","2009","Honda","Civic","LX","119797","9995","0","5995","Other","","4","1.8l I4 Sohc 16v I-vtec","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","Compact 5-Speed Automatic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-30","Used","DM125B","3GTU2PEJ8HG128080","2017","Gmc","Sierra 1500","Denali","21660","47995","0","43951","Black","Jet Black","4","Ecotec3 6.2l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-29","Used","DP54443","1FTEW1EP8JFE15601","2018","Ford","F-150","XLT","27412","0","0","35058","Silver","Black","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-28","Used","DP54430A","JTKJF5C71C3037479","2012","Scion","Tc","Base","76520","14995","0","9569","Blue","Dark Charcoal","2","4cyl, 2.5L, 180.0hp","Gasoline Fuel","2door Large Passenger Car","Front Wheel Drive","6-Speed","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-25","Used","JM357A","1G1PH5S98B7230405","2011","Chevrolet","Cruze","LTZ","117435","1099","0","6385","Gold","Jet Black","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-25","Used","DL390B","1D7HU18D14J241706","2004","Dodge","Ram 1500","SLT","139259","11995","0","7658","White","","4","8cyl, 5.7L, 345.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-25","Used","DP54441","1C4AJWAG3DL699791","2013","Jeep","Wrangler","Sport","137890","19995","0","16463","Black","Black Interior","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-22","Used","DL371A","3D7KU28C24G172688","2004","Dodge","Ram 2500","SLT","193165","0","0","11995","Black","Dark Slate Gray","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-20","Used","DP54436A","2T2BK1BA7DC167073","2013","Lexus","Rx","350","128693","18995","0","14783","Black","Saddle Tan","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sequential Shift ECT-i","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-19","Used","DP54433","JN8AY2NEXH9700309","2017","Nissan","Armada","Platinum","51781","0","0","35808","White","Charcoal","4","5.6l V8 Dohc 32v Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","7-Speed Automatic","","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-18","Used","DP54377A","1C3CCCAB1FN757267","2015","Chrysler","200","Limited","49859","15995","0","11612","White","Black","4","2.4l I4 Multiair","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-16","Used","DM146A","3GCUKREC1HG139547","2017","Chevrolet","Silverado 1500","LT","38057","36995","0","32670","Red","","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-15","Used","DP54421","1C6RR7FT5JS190754","2018","Ram","1500","Express","48068","0","0","26644","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-15","Used","DP54428","3C4NJDBB7HT665114","2017","Jeep","New Compass","Latitude","26999","0","0","18890","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-12","Used","DP54422","3C4NJDCBXKT666294","2019","Jeep","Compass","Limited","23897","25995","0","20948","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-12","Used","DP54425","3C6TRVCG4JE113247","2018","Ram","Promaster 2500","High Roof","62737","30995","0","26496","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-11","Used","DP54419","5NPEC4AC7CH353596","2012","Hyundai","Sonata","Limited","119780","11995","0","7754","Black","Black","4","2.4l 4-cylinder Dgi 198 Hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","24.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-09","Used","CM107A","1G1PF5SCXC7132835","2012","Chevrolet","Cruze","1LT","69504","12995","0","8293","Red","Jet Black/sport Red","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","DP54415","1C4RJFBG1JC236304","2018","Jeep","Grand Cherokee","Limited","36834","32995","0","28105","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","DP54417","1C6SRFFT3KN652062","2019","Ram","1500","Big Horn/Lone Star","21606","41995","0","37880","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","DP54418","1N4AL2AP8CC259458","2012","Nissan","Altima","2.5 SL","97028","12995","0","7493","Black","Charcoal","4","2.5l 4-cylinder Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","DP54337B","1C4BJWEG9CL267767","2012","Jeep","Wrangler","Unlimited Sahara","100771","26995","0","21953","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","DP54410","KNDJX3A52F7798139","2015","Kia","Soul","Exclaim","47646","0","0","11474","Silver","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","DP54407","1C4NJPFA5HD122580","2017","Jeep","Patriot","Latitude","47951","0","0","14219","Silver","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","DP54405","1C4RJFCG0JC314344","2018","Jeep","Grand Cherokee","Overland","37042","0","0","32465","White","Light Frost Brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","DP54408","1C6SRFBT6KN578805","2019","Ram","1500","Big Horn/Lone Star","33379","0","0","32270","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","CL174B","1C4BJWEG9HL691330","2017","Jeep","Wrangler","Unlimited Sahara","36637","35995","0","30914","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","DP54403","KNDPNCAC6H7132502","2017","Kia","Sportage","EX","87841","0","0","15211","White","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","21.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","DP54406","3C4NJDCB7HT629163","2017","Jeep","New Compass","Limited","37777","0","0","19775","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","DP54402","4JGDA5HB5HA989190","2017","Mercedes-benz","Gle","GLE 350","19369","0","0","36943","Black","","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7G-TRONIC 7-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-02","Used","DM141A","1C6RR7LT2FS628447","2015","Ram","1500","Outdoorsman","62336","30995","0","26197","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-02","Used","DM118A","ZACCJBBB0HPG54426","2017","Jeep","Renegade","Latitude","28478","20995","0","16500","Silver","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-31","Used","JM103B","1GNUKKE3XAR280458","2010","Chevrolet","Suburban 1500","LTZ","175370","16995","0","12493","White","Light Cashmere Dark Cashmere","4","Vortec 5.3l V8 Sfi Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-31","Used","DM137A","5FNYF4H42EB039634","2014","Honda","Pilot","EX","83527","19995","0","15576","Other","","4","3.5l V6 24v Sohc I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-28","Used","JM118A","JF1GPAB65G8216607","2016","Subaru","Impreza","2.0i Premium","37692","19995","0","14131","Gray","Black","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","Small Wagon","All Wheel Drive","CVT Lineartronic","","28.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-26","Used","JL518A","3FADP4BJ0EM136214","2014","Ford","Fiesta","SE","78659","10995","0","6777","Other","","4","1.6l I4 Ti-vct","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-26","Used","JM194B","2HKRM4H54DH656584","2013","Honda","Cr-v","EX","89723","17995","0","12969","Blue","","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-23","Used","JM309A","1C4RJFBG4JC246342","2018","Jeep","Grand Cherokee","Limited","33714","34995","0","28093","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-23","Used","DM158A","2C3CDXJG7FH742703","2015","Dodge","Charger","SXT","65824","25995","0","21944","White","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-23","Used","DL291A","WBA5B3C55GG258411","2016","Bmw","5 Series","535i xDrive","56519","27995","0","22444","Gray","","4","3.0l I6 Dohc 24v Twinpower Turbo","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-22","Used","CL173A","1C4BJWEG6DL513952","2013","Jeep","Wrangler","Unlimited Sahara","65558","30995","0","25910","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-22","Used","DP54398","1C6SRFFT5KN709488","2019","Ram","1500","Big Horn/Lone Star","31973","42995","0","37031","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-21","Used","DP54331A","1FTEW1EG3HFB87078","2017","Ford","F-150","XLT","103476","32995","0","26958","Beige","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
