"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-02-09","New","AT17039","1STHRAC16HJ539863","2017","Airstream","Sport","16' Coming Soon!","0","0","0","47109","Silver","White Cypress with Tan Ultrale","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17040","1STHRAC17HJ539872","2017","Airstream","Sport","16' Coming Soon!","0","0","0","47109","Silver","White Cypress with Black Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17041","1STKFAG27HJ539923","2017","Airstream","International Signature","23FB On Its Way!","0","0","0","77009","Silver","Ebony with Oyster Ultraleather","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17042","1STJ9YJ21HJ539954","2017","Airstream","Flying Cloud","25FB Coming Soon!","0","0","0","83684","Silver","Landmark with Sandpiper Ultral","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17043","1STJ9Y25HJ539956","2017","Airstream","Flying Cloud","25FB Coming Soon!","0","0","0","83684","Silver","Landmark with Truffle Ultralea","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17044","1STH9YK25HJ539968","2017","Airstream","Flying Cloud","26U Coming Soon!","0","0","0","87909","Silver","Landmark witih Wild Honey Ultr","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17045","1STT9YL25HJ539977","2017","Airstream","Flying Cloud","27FB Coming Soon!","0","0","0","90409","Silver","Landmark with Truffle Ultralea","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17046","1STVRTF18HJ539986","2017","Airstream","Sport","22' On the Way!","0","0","0","54909","Silver","White Cypress with Tan Ultrale","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17048","1STHRAC16HJ539992","2017","Airstream","Sport","16' Coming Soon!","0","0","0","47109","Silver","White Cypress with Black Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT18001","1SMG4DC19HJ203535","2018","Airstream","Basecamp","Coming Soon!","0","0","0","40684","Silver","Warm Stone","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT18002","1SMG4DC19HJ203762","2018","Airstream","Basecamp","On the Way!","0","0","0","41384","Silver","River Rock","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT18003","1SMG4DC12HJ203621","2018","Airstream","Basecamp","16' Coming Soon!","0","0","0","41384","Silver","Warm Stone","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT18004","1SMG4DC10HJ203777","2018","Airstream","Basecamp","16' Coming Soon!","0","0","0","40684","Silver","River Rock","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT18005","1SMG4DC14HJ203667","2018","Airstream","Basecamp","16' Coming Soon!","0","0","0","39884","Silver","Red Rock","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-13","Used","CON0701","1B9HUWH24DJ302866","2013","Airstream","Interstate","Lounge EXT","19185","0","0","99999","Silver","Asian Night with Black Ultrale","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-10","Used","CON4233","1BG9GUWH2XFJ304233","2015","Airstream","Interstate","Grand Tour EXT","3061","0","0","116000","Silver","Oyster Ultraleather, Columbian","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","T17047","1STHRAC16HJ539989","2017","Airstream","Sport","16' Coming Soon!","0","0","0","47109","Silver","White Cypress with Tan Ultrale","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
