"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-09-20","Used","CN1556","3C6TRVAG8HE534367","2017","Ram","ProMaster Cargo Van","1500 Low Roof 136&quot; WB","16134","0","0","0","White","Gray","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-17","Certified","CN1530","2C3CCAGG2GH311307","2016","Chrysler","300","300S","29453","27995","0","24470","Silver","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-15","Used","D18D352A","2C4RDGBG2GR170438","2016","Dodge","Grand Caravan","SE","75081","16995","0","13994","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-27","Used","C18J32A","3CZRU5H51GM722457","2016","Honda","HR-V","EX","54960","19995","0","16953","Gray","","4","1.8L I4 SOHC 16V i-VTEC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","28.0","35.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-21","Used","CN1558","1C4PJMCB9GW117972","2016","Jeep","Cherokee","Latitude","31277","0","0","0","Gray","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-01","Certified","C18J286A","1C4PJMCB6GW148547","2016","Jeep","Cherokee","Latitude","37233","22995","0","18599","Gray","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-13","Used","C18D95A","KNDMB5C11G6178620","2016","Kia","Sedona","LX","41871","0","0","0","Gray","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-15","Used","C18J275B","2LMTJ8LP6GBL51795","2016","Lincoln","MKX","Reserve","44786","34995","0","30993","Black","","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-30","Certified","D19D1A","3C6RR7LT9GG136362","2016","Ram","1500","Big Horn","34858","34995","0","29175","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-28","Used","C19J7A","2T1BURHE6GC678253","2016","Toyota","Corolla","","33987","17995","0","14993","Gray","","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","28.0","37.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-12","Used","C18J312A","2G1FF1E33F9121663","2015","Chevrolet","Camaro","LT","14793","28995","0","22851","Black","Black","2","3.6L V6 DGI DOHC VVT","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic with TapShift","","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-18","Certified","CN1553","2C3CDXJGXFH875665","2015","Dodge","Charger","SXT","38747","26995","0","23994","Black","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-10","Certified","CN1518","1C4RDJAG6FC795978","2015","Dodge","Durango","SXT","36506","27995","0","24890","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-23","Used","D19D27A","1FT7W2BT3FED14320","2015","Ford","Super Duty F-250 SRW","Platinum","99088","48995","0","45488","Black","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-24","Used","C18D87A","1FT7W2BT5FEC77836","2015","Ford","Super Duty F-250 SRW","King Ranch","63316","49995","0","46549","Blue","Adobe","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-03","Used","C18J400A","5FNRL5H49FB130890","2015","Honda","Odyssey","EX","23961","26995","0","23367","Gray","","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-07","Used","CN1551","1C4PJMDS6FW705440","2015","Jeep","Cherokee","Limited","25279","0","0","22704","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-17","Certified","C18J190A","1C4RJFAG9FC919764","2015","Jeep","Grand Cherokee","Laredo","41771","29995","0","24399","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-21","Certified","CN1514","1C4RJFBG0FC924513","2015","Jeep","Grand Cherokee","Limited","44887","29995","0","25299","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-08","Certified","CN1504","1C4BJWDG6FL653214","2015","Jeep","Wrangler Unlimited","Sport","33604","32995","0","27999","Yellow","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-21","Used","C18J389A","SALWR2VF9FA628367","2015","Land Rover","Range Rover Sport","HSE","52237","48995","0","45888","Black","","4","3.0L V6 Supercharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","17.0","22.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-21","Used","D19D5A","WBSFV9C54ED097655","2014","BMW","M5","4dr Sdn","22645","52995","0","49000","Gray","","4","4.4L V8 DOHC 32V TwinPower Turbo","Gasoline Fuel","4door MidSize Passenger Car","Rear Wheel Drive","6-Speed Manual","","14.0","20.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-30","Certified","C18J218B","2C4RC1BG9ER215467","2014","Chrysler","Town & Country","Touring","69240","18995","0","15175","Red","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-06","Used","C18D90A","1FMCU9G92EUB77218","2014","Ford","Escape","SE","56066","18995","0","16790","Black","Gray","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-19","Used","C18J375A","1FADP3K26EL147903","2014","Ford","Focus","SE","112440","0","0","0","Blue","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","5-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-27","Used","C18J232B","3FA6P0HD0ER283042","2014","Ford","Fusion","SE","62443","15995","0","12799","Other","","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-06","Used","C18J237A","1FAHP2F80EG111580","2014","Ford","Taurus","Limited","63185","16995","0","14899","Other","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-01","Used","C18J324A","1C4RJFBG5EC101834","2014","Jeep","Grand Cherokee","Limited","85763","24995","0","21592","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-12","Used","C18D61A","1C4RJFBGXEC236890","2014","Jeep","Grand Cherokee","Limited","101066","22995","0","17576","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-27","Used","CN1537","3C6URVJG2EE131131","2014","Ram","ProMaster Cargo Van","3500 Extended High Roof 159'' WB","84580","25995","0","21688","White","Gray","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-18","Used","C18D32B","1VWBS7A36EC031809","2014","Volkswagen","Passat","SE w/Sunroof","35598","16995","0","14458","White","","4","1.8L 4-Cylinder DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","34.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-06","Used","CP1550","WBA3B3C57DF535696","2013","BMW","3 Series","328i xDrive","61358","0","0","16433","Black","","4","2.0L 4-Cylinder DOHC 16V Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","8-Speed Automatic","","22.0","33.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-22","Used","CN1498A","1C3CCBBB9DN672795","2013","Chrysler","200","Touring","65926","11995","0","9590","Blue","Black","4","2.4L 4-Cylinder SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-04","Used","C19J37A","1C4RDJAG1DC654099","2013","Dodge","Durango","SXT","173716","13995","0","9999","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-14","Used","CN1549A","3C4PDDDG5DT669228","2013","Dodge","Journey","Crew","44646","0","0","0","Beige","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","24.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-11","Used","C18J350B","5XXGR4A66DG145918","2013","Kia","Optima","SX w/Limited Pkg","110627","14995","0","11590","White","Black","4","2.0L I4 DGI DOHC Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-18","Used","C18J388A","WVGBV7AX0DW012081","2013","Volkswagen","Tiguan","SE w/Sunroof & Nav","66210","16995","0","14851","Gray","","4","2.0L TSI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Tiptronic","Ewald Certified","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-30","Used","D18D369A","1FMCU9EG3CKB02599","2012","Ford","Escape","Limited","125598","11995","0","8791","Red","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-07","Used","D18D33A","1FTFW1ET0CFA54272","2012","Ford","F-150","Platinum","119220","22995","0","19998","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-17","Used","C18D97A","JM1CW2BL1C0119839","2012","Mazda","Mazda5","Sport","101372","9995","0","7990","Silver","Black","4","2.5L I4 DOHC 16V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-Speed Automatic with Manual Mode and Overdrive","","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-28","Used","C18J352A","2CNFLEEC9B6357815","2011","Chevrolet","Equinox","LT w/1LT","100201","14995","0","10781","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-01","Used","C18J309A","4JGBF7BE1BA732655","2011","Mercedes-Benz","GL-Class","GL 450","71877","28995","0","25499","White","","4","4.6L V8 DOHC 32V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-31","Used","C18J26A","1N4AL2AP5BN438897","2011","Nissan","Altima","2.5 SL","108944","10995","0","7999","Black","Charcoal","4","2.5L 4-Cylinder SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-18","Used","C18J365A","WAUFGAFB7AN080418","2010","Audi","A6","3.0T Premium Plus","84114","15995","0","13988","Gray","","4","3.0L FSI V6 DOHC","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic with Tiptronic","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-20","Used","D18D185B","1J4FA24189L740701","2009","Jeep","Wrangler","X","85606","19995","0","17491","Blue","Dark Slate Gray Medium Slate G","2","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-21","Used","C17J298A","3VWSF31Y19M410925","2009","Volkswagen","New Beetle Convertible","Blush","57793","12995","0","9496","Silver","","2","2.5L I5 DOHC","Gasoline Fuel","2door MiniCompact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","20.0","28.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-25","Used","C18J374A","1J4GA59118L645734","2008","Jeep","Wrangler","Unlimited Sahara","90420","0","0","18991","Black","Dark/medium Slate Gray","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-03","Used","C18J224B","1J4GL58K06W226290","2006","Jeep","Liberty","Limited","101406","9995","0","6993","Green","","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-30","Used","C18J293A","1J4FA69S13P364030","2003","Jeep","Wrangler","Rubicon","109060","16995","0","13696","Blue","","2","PowerTech 4.0L I6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","15.0","18.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-15","Used","C18J322B","1J4FA59SX2P733976","2002","Jeep","Wrangler","Sahara","17005","20995","0","18888","Black","","2","PowerTech 4.0L I6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Manual HD","","15.0","18.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
