"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-06-13","New","C16J281","ZACCJBCT0GPD47988","2016","Jeep","Renegade","Trailhawk","2","29780","28984","26234","Yellow","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-11","New","C16J303","1C4PJMCB6GW330880","2016","Jeep","Cherokee","75th Anniversary","2","33450","32469","29469","Green","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-10","New","C16J304","1C4NJPBA7GD761189","2016","Jeep","Patriot","Sport","10","21415","21077","18077","Silver","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-26","New","C16J287","ZACCJBCT8GPD11739","2016","Jeep","Renegade","Trailhawk","10","28235","27563","24813","Blue","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-26","New","C16J273","ZACCJBCT3GPD52652","2016","Jeep","Renegade","Trailhawk","12","29780","28984","26234","Other","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-16","New","C16J271","1C4NJPBA1GD751807","2016","Jeep","Patriot","Sport","13","23710","23166","20166","Black","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-23","New","C16J258","1C4NJPBB8GD537177","2016","Jeep","Patriot","Sport","10","21440","21150","18150","White","Dark Slate Gray","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-06","New","C16J244","1C4NJPBA6GD732007","2016","Jeep","Patriot","Sport SE","14","22210","21800","18800","Black","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-26","New","C16J202","ZACCJBCT4GPD12824","2016","Jeep","Renegade","Trailhawk","15","28630","27926","25176","Yellow","","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-26","New","C16J203","ZACCJBDT6GPD17537","2016","Jeep","Renegade","Limited","16","30645","29789","27039","White","","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-04","New","C16J201","1C4NJPBA0GD698467","2016","Jeep","Patriot","Sport SE","16","24105","23522","20522","Red","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-29","New","C16J198","1C4NJPBB5GD569567","2016","Jeep","Patriot","Sport","10","23955","23386","20386","White","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-26","New","C16J178","ZACCJBCT8GPD01504","2016","Jeep","Renegade","Trailhawk","15","29680","28892","26142","Yellow","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-22","New","C16J173","1C4RJFAG8GC339309","2016","Jeep","Grand Cherokee","Laredo","5","35290","34342","32842","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-27","New","C16J153","1C4PJMAB6GW235965","2016","Jeep","Cherokee","Sport","6","27015","26811","24311","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-05","New","C16J117","1C4BJWDG2GL172717","2016","Jeep","Wrangler Unlimited","Sport","6","35915","34632","46900","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-23","New","C16J119","1C4PJLCB6GW201029","2016","Jeep","Cherokee","Latitude","10","27705","27107","24107","White","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-09-11","New","C16J31","1C4NJRFB4GD545475","2016","Jeep","Patriot","Latitude","6","27920","27160","24160","Other","","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
