"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-12","Used","D22D17B","1FTNW21PX4EB17282","2004","Ford","Super Duty F-250","F-250SD KING RANCH 4X4","172297","0","0","13900","Brown","Medium Parchment","4","Power Stroke 6.0l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-11","Used","CN2284","1C4JJXP62MW720018","2021","Jeep","Wrangler 4xe","Unlimited Sahara High Altitude","6946","0","0","57994","Silver","Black","4","2.0l I4 Dohc","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Balance Of Factory","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-10","Used","C21J229A","5TDHBRCHXLS509713","2020","Toyota","Highlander","Hybrid XLE AWD","14228","0","0","43499","Black","Harvest Beige","4","2.5l I4 Pdi Hybrid Dohc 16v Lev3-sulev30 186hp","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","Balance Of Factory","35.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-07","Used","CP2285","4JGDA5HB4GA678879","2016","Mercedes-Benz","GLE","GLE 350 4MATIC","70245","0","0","31994","Black","Black","4","3.5L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-05","Used","CN2298","1C4BJWFG7HL533521","2017","Jeep","Wrangler Unlimited","Rubicon Hard Rock 4X4","89470","0","0","39496","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-05","Used","CP2299","1G1AL55F877279519","2007","Chevrolet","Cobalt","LT","152608","0","0","0","Other","","4","Ecotec 2.2l I4 Sfi Dohc 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","25.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-04","Used","CN2275","1C4JJXP60MW763126","2021","Jeep","Wrangler 4xe","Unlimited Sahara High Altitude","3944","0","0","56997","Gray","Black","4","2.0l I4 Dohc","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Balance Of Factory","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-04","Used","D21D250A","1FTFW1RG9HFB74639","2017","Ford","F-150","Raptor","32132","0","0","58786","Black","Black","4","3.5l V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","Balance Of Factory","15.0","18.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-04","Used","D22D19A","1C6RR7LT6ES346911","2014","Ram","1500","Big Horn Crew Cab 4x4","143813","0","0","21994","Silver","Diesel Gray/black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-29","Used","CP2291","3PCAJ5M30KF106410","2019","INFINITI","QX50","ESSENTIAL AWD","44584","0","0","35499","Blue","Graphite","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","24.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","Used","CP2289","2T2BZMCAXGC008452","2016","Lexus","RX 350","RX 350","98280","0","0","29999","Gray","Black","4","3.5L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-23","Used","C21J210A","5TDGZRBH9MS061071","2021","Toyota","Highlander","XLE AWD","14189","0","0","44498","Black","Black","4","3.5L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Balance Of Factory","20.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","Used","CP2282","1GNSKBKC4JR152793","2018","Chevrolet","Tahoe","LT 4x4","50265","0","0","47996","Red","Jet Black","4","5.3L V-8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-04","Used","D22D18A","3GCUYEED6LG118489","2020","Chevrolet","Silverado 1500","RST 4X4","27870","0","0","48498","Gray","Jet Black","4","5.3L V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Balance Of Factory","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-06","Used","CP2253","2LMPJ8LP8HBL26058","2017","Lincoln","MKX","Reserve AWD","35938","48980","0","32595","White","Vianca White","4","2.7L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-03","Used","C21J191B","1GNKVGKD9HJ126700","2017","Chevrolet","Traverse","LT AWD","98991","0","0","21000","Blue","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-28","Used","C21J165B","1GNKVGKDXHJ321995","2017","Chevrolet","Traverse","LT AWD","97587","0","0","19699","Red","Dark Titanium/light Titanium","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
