"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","35000.00","","","6.6 Liter Turbo Duramax","6.6_Liter_Turbo_Duramax","2024-05-15","0","","","","SILV35","SILVERADO 3500","SILVERADO 3500HD","TK","4","","","","","","","0.00","0.00","0.00","","LTZ","","","2024-05-15","","","2024-05-16","","","2128","2","TRADE-IN-USED","","","2024-05-16","8","","","","","","","","","","","","Class 3: 10,001 - 14,000","","5*24C391A","37780.62","","","PU","Hydraulic","Crew Cab","N","4X4","","1GC4K0C88FF617018","FF617018","","","","","N","2015","","81647","S","","","24C391A","USED","","","ECB","CHEV","CHEVROLET","","81647","Flint","",""
"EAG-A","","","","6.6 Liter Turbo","6.6_Liter_Turbo","2024-02-02","0","","","","SILVMD","SILVERADO MEDIUM DUTY","","MT","4","","","","","","","0.00","0.00","0.00","","","","CON6049","","","","2024-02-03","G7C RED HOT","","2128","2","","","","2024-02-03","8","","","","","","","","","000450672","DSL","","","","5*CON6049","0.00","","","","Hydraulic","","N","4X2","","1HTKHPVM3MH145016","MH145016","","","","","N","2021","","18244","I","","","CON6049","USED","","","ECB","CHEV","CHEVROLET","INTL","18244","Springfield","",""
"EAG-A","","","","2.0 Liter Turbo","2.0_Liter_Turbo","2021-08-02","0","","","","CHER","CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","DFH 9-Spd 948TE FWD/AWD Auto Trans (Make","LIMI","","DP54560","","Active Belts, Side/Front AB","","2021-06-03","PRV Velvet Red Pearl Coat","","5128","5","","","","2021-06-03","4","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*DP54560","15457.88","","","UT","Hydraulic","","N","4WD","","1C4PJMDN9KD236859","KD236859","","","","","N","2019","","77800","S","","","DP54560","USED","","","ECB","JEEP","JEEP","CHRY","77800","Belvidere Assembly","",""
"EAG-A","13500.00","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-05-28","0","","","","EQUIN","EQUINOX","EQUINOX","MP","4","","","","","","","0.00","0.00","0.00","","LS","","","2024-05-28","","","2024-05-29","GRAY","","2128","2","TRADE-IN-USED","","","2024-05-29","4","","","","","","","","","","","","Class C: 4,001 - 5,000 lbs","","5*24C317A","16370.82","","","UV","Hydraulic","","N","FWD","","3GNAXHEV0LS662782","LS662782","","","","","N","2020","","56362","S","","","24C317A","USED","","","ECB","CHEV","CHEVROLET","","56362","Ramos Arizpe","",""
"EAG-A","54000.00","","","6.2 Liter","6.2_Liter","2024-01-23","0","","","","TAHO","TAHOE","TAHOE","MP","4","","","","","","","0.00","0.00","0.00","","RST","","","2024-01-23","Manual Belts, Driver&Pass AB","","2024-01-24","","","2128","2","TRADE-IN-USED","","","2024-01-24","8","","","","","","","","","","","","Class F: 7,001 - 8,000","","5*24C349B","57630.05","","","UV","Hydraulic","","N","4WD","","1GNSKRKL7NR317279","NR317279","","","","","N","2022","","72582","S","","","24C349B","USED","","","ECB","CHEV","CHEVROLET","","72582","Arlington","",""
"EAG-A","","","","4.3 Liter","4.3_Liter","2024-03-21","0","","","","EXPR25","EXPRESS 2500","","TK","4","","","","","","","0.00","0.00","0.00","","CARGO","","GN6073","","Manual Belts, Driver&Pass AB","","2024-03-22","","","2128","2","","","","2024-03-22","6","","","","","","","","","","GAS","","Class G: 8,001 - 9,000","","5*GN6073","37485.41","","","VN","Hydraulic","","N","RWD","","1GCWGAFP9P1113093","P1113093","","","","","N","2023","","204444","S","","","GN6073","USED","","","ECB","CHEV","CHEVROLET","GM","204444","Wentzville","",""
"EAG-A","42000.00","","","5.6 Liter","5.6_Liter","2024-04-27","0","","","","TITAN","TITAN","TITAN","PU","4","","","","","","","0.00","0.00","0.00","","","","","2024-04-27","Manual Belts, Drive&Pass Front AB","","2024-04-28","WHITE","","2128","2","TRADE-IN-USED","","","2024-04-28","8","","","","","","","","","","","","Class F","","5*24C585A","44544.19","","","PU","ABS","Crew Cab","N","4WD","","1N6AA1ED7PN100125","PN100125","","","","","N","2023","","7880","S","","","24C585A","USED","","","ECB","NISS","NISSAN","","7880","Canton Plant","",""
"EAG-A","23500.00","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-04-30","0","","","","EQUIN","EQUINOX","","MP","4","","","","","","","0.00","0.00","0.00","","RS","2022-01-11","","2024-04-30","Manual Belts, Drive&Pass AB","","2024-05-01","BLUE","","2128","2","TRADE-IN-USED","","","2024-05-01","4","","","","","","","","","","","","Class C: 4,001 - 5,000","","5*24C660A","25892.21","","","UV","Hydraulic","","N","AWD","","2GNAXWEV4N6114726","N6114726","","","","","N","2022","","33628","S","","","24C660A","USED","","","ECB","CHEV","CHEVROLET","","33628","CAMI","",""
"EAG-A","","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-03-28","0","","","","EQUIN","EQUINOX","","MP","4","","","","","","","0.00","0.00","0.00","","LT","","GN6076","","Manual Belts, Drive&Pass AB","","2024-03-29","","","2128","2","","","","2024-03-29","4","","","","","","","","","","GAS","","Class C: 4,001 - 5,000","","5*GN6076","23956.63","","","UV","Hydraulic","","N","AWD","","3GNAXUEV8MS124521","MS124521","","","","","N","2021","","32869","S","","","GN6076","USED","","","ECB","CHEV","CHEVROLET","GM","32869","Ramos Arizpe","",""
"EAG-A","20000.00","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-05-02","0","","","","EQUIN","EQUINOX","","MP","4","","","","","","","0.00","0.00","0.00","","LT","2021-01-25","","2024-05-02","Manual Belts, Drive&Pass AB","","2024-05-03","","","2128","2","TRADE-IN-USED","","","2024-05-03","4","","","","","","","","","","","","Class C: 4,001 - 5,000","","5*24C639A","22528.89","","","UV","Hydraulic","","N","AWD","","3GNAXUEVXML359724","ML359724","","","","","N","2021","","27395","S","","","24C639A","USED","","","ECB","CHEV","CHEVROLET","","27395","","",""
"EAG-A","30500.00","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-05-09","0","","","","ACADIA","ACADIA","","MP","4","","","","","","","0.00","0.00","0.00","","DNLI","","","2024-05-09","Manul Belts, Drive&Pass AB","","2024-05-10","BLUE","","2128","2","TRADE-IN-USED","","","2024-05-10","6","","","","","","","","","","","","Class E: 6,001 - 7,000 lbs","","5*24C661A","33879.45","","","UV","Hydraulic","","N","AWD","","1GKKNXLS4NZ106863","NZ106863","","","","","N","2022","","43776","S","","","24C661A","USED","","","ECB","GMC","GMC","","43776","Fort Wayne","",""
"EAG-A","35000.00","","","3.5 Liter EcoBoost","3.5_Liter_EcoBoost","2024-04-16","0","","","","TRANS","TRANS CONNECT","W3X","TK","","","","","","","","0.00","0.00","0.00","","T350","","","2024-04-16","Manual Belts Drive&Front AB","","2024-04-17","WHITE","","2128","2","TRADE-IN-USED","","","2024-04-17","6","","","","","","","","","","","","9,001 - 10,000 lbs.","","5*23C646A","37978.50","38916.00","40965.00","VN","Hydraulic","","N","SRW","","1FTBW3XG8KKB82548","KKB82548","","","","148","N","2019","","45705","S","<<< MECHANICAL >>>|3.7L V-6 DOHC SMPI 24  FRONT ENGINE WITH VARIABLE VALVE CONTROL,|   SPARK IGNITION, LONGITUDINAL ORIENTATION, ALUMINUM BLOCK,|   ALUMINUM HEAD, RECOMMENDED FUEL : REGULAR UNLEADED|150 AMP|70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|REAR-WHEEL DRIVE|ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|RIGID AXLE LEAF|HYDRAULIC POWER-ASSIST RACK AND PINION STEERING|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BLACK BUMPER|REAR BLACK BUMPER WITH 1 TOW HOOK(S)|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BLACK DOOR HANDLES|AERO-COMPOSITE HALOGEN HEADLAMPS|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP LIGHT|LT235/65SR16.0C BSW AS 720 RPM FRONT TIRES|LT235/65SR16.0C BSW AS 720 RPM REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, PASSENGER FRONT-IMPACT SIDE CANCELLABLE AIRBAG,|   SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT AIRBAGS,|   CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY SENSOR|SEATING CAPACITY OF 2|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|INSTRUMENT PANEL BIN, DRIVER AND PASSENGER DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT|<<< FUNCTIONAL >>>|AIR CONDITIONING|REGULAR AM/FM STEREO WITH SEEK-SCAN, AUXILIARY AUDIO INPUT|4|FIXED|3 12V DC POWER OUTLET(S), DRIVER FOOT REST|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING|TAILGATE/REAR DOOR LOCK INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, LOW TIRE|   PRESSURE|PANIC ALARM|POWER FRONT WINDOWS|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","23C646A","USED","","","ECB","FORD","FORD","","45705","Kansas City, Missouri","",""
"EAG-A","20500.00","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-04-15","0","","","","EQUIN","EQUINOX","EQUINOX","MP","4","","","","","","","0.00","0.00","0.00","","RS","","","2024-04-15","Manual Belts, Drive&Pass AB","","2024-04-16","CHARCOAL","","2128","2","TRADE-IN-USED","","","2024-04-16","4","","","","","","","","","","","","Class C: 4,001 - 5,000","","5*24C597A","23477.19","","","UV","Hydraulic","","N","AWD","","3GNAXWEV8NS121616","NS121616","","","","","N","2022","","54073","S","","","24C597A","USED","","","ECB","CHEV","CHEVROLET","","54073","Ramos Arizpe","",""
"EAG-A","46500.00","","","3.5 Liter GTDI","3.5_Liter_GTDI","2024-04-24","0","","","","F150","F-150","W1R","TK","4","","","","","","","0.00","0.00","0.00","ELEC 10-SPEED AUTO W/TOW MODE","RPTR","2017-08-07","","2024-04-24","","","2024-01-09","","","2128","2","TRADE-IN-USED","","","2024-01-09","6","","","","","","","","","F14668A","","","","","5*24C287A","49618.91","49904.00","53660.00","PU","Hydraulic","Super Crew","N","4X4","","1FTFW1RG6JFA28396","JFA28396","","","","146","N","2018","","61559","S","<<< MECHANICAL >>>|3.5L V-6 DOHC PORT/DIRECT INJECTION TWIN TURBO 24  FRONT ENGINE|   WITH VARIABLE VALVE CONTROL, SPARK IGNITION, LONGITUDINAL|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|200 AMP|800 AMP, 80 AMP HOURS (AH) HD LEAD ACID WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART AND FULL-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL, DRIVER SELECTABLE REAR LOCKING|   DIFFERENTIAL|INDEPENDENT DOUBLE WISHBONE WITH HD ANTI-ROLL BAR|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH 2 TOW HOOK(S)|REAR BLACK STEP BUMPER WITH 2 TOW HOOK(S)|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BLACK DOOR HANDLES|AERO-COMPOSITE LED LOW/HIGH BEAM FULLY AUTOMATIC HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS,|   DELAY-OFF FEATURE, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, PICKUP CARGO BOX LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS|LT315/70SR17.0 BSW AT FRONT TIRES|LT315/70SR17.0 BSW AT REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|BUCKET FRONT SEATS|FRONT AND REAR HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS|   SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, 2 SEAT BACK STORAGE|   POCKETS, DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS, 2ND|   ROW UNDERSEAT|<<< FUNCTIONAL >>>|AIR CONDITIONING, UNDERSEAT DUCTS, WITH CONSOLE DUCTS|REGULAR AM/FM/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH SINGLE|   CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER, EXTERNAL MEMORY|   CONTROL, SATELLITE RADIO TRIAL DURATION WITH NEW VEHICLE|   PURCHASE (MONTHS): 6|7|FIXED|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), FRONT LIGHTER ELEMENT(S) LOCATION,|   RETAINED ACCESSORY POWER,MOBILE DEVICE EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, 2 AC POWER OUTLETS, APP LINK|   SMART DEVICE INTEGRATION, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL PRESSURE GAUGE, ENGINE TEMPERATURE GAUGE,|   INCLINOMETER, TRANSMISSION FLUID TEMP GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, LIGHTING MALFUNCTION, DOOR AJAR, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","24C287A","USED","","","ECB","FORD","FORD","","61559","Dearborn: Dearborn, Michigan","",""
"EAG-A","15500.00","","","1.6 Liter Turbo","1.6_Liter_Turbo","2024-05-07","0","","","","SELT","SELTO","SELTOS","MP","4","","","","","","","0.00","0.00","0.00","","SX","","","2024-05-07","Seat Belt, Drive & Pass AB","","2024-05-08","","","2128","2","TRADE-IN-USED","","","2024-05-08","4","","","","","","","","","","","","Class C","","5*24C469A","18496.77","","","WG","","","N","4X4","","KNDETCA23M7040729","M7040729","","","","","N","2021","","45688","S","","","24C469A","USED","","","ECB","KIA","KIA","","45688","Gwang-ju/Korea","",""
"EAG-A","4500.00","","","1.8 Liter","1.8_Liter","2024-05-04","0","","","","FORTE","FORTE","FORTE","C","4","","","","","","","0.00","0.00","0.00","","LX","","","2024-05-04","1st Row Side & Curtain AB","","2024-05-05","","","2127","2","TRADE-IN-USED","","","2024-05-05","4","","","","","","","","","KN1060","","","","","5*24C544A","6597.06","","","SD","","","N","","","KNAFX4A62F5381374","F5381374","","","","","N","2015","","93326","S","","","24C544A","USED","","","ECB","KIA","KIA","","93326","Whasung, Korea","",""
"EAG-A","","","","2.0 Liter DOHC Turbo","2.0_Liter_DOHC_Turbo","2024-04-30","0","","","","ACADIA","ACADIA","","MP","4","","","","","","","0.00","0.00","0.00","","SLE","","GN6094","","Manul Belts, Drive&Pass AB","","2024-05-01","","","2128","2","","","","2024-05-01","4","","","","","","","","","","GAS","","Class E: 6,001 - 7,000 lbs","","5*GN6094","31430.80","","","UV","Hydraulic","","N","AWD","","1GKKNRL47NZ164169","NZ164169","","","","","N","2022","","14565","S","","","GN6094","USED","","","ECB","GMC","GMC","GM","14565","Fort Wayne","",""
"EAG-A","","","","2.7 Liter DOHC Turbo","2.7_Liter_DOHC_Turbo","2024-04-30","0","","","","SILV","SILVERADO","","TK","4","","","","","","","0.00","0.00","0.00","","CUSTOM","2021-01-22","GN6096","","Manual Belts, Drive&Pass AB","","2024-05-01","GAN SILVER ICE METALLIC","","2128","2","","","","2024-05-01","4","","","","","","","","","","GAS","","Class E: 6,001 - 7,000","","5*GN6096","30575.60","","","PU","Hydraulic","Crew Cab","N","4X4","","1GCPYBEK4MZ214522","MZ214522","","","","","N","2021","","33680","S","","","GN6096","USED","","","ECB","CHEV","CHEVROLET","GM","33680","Fort Wayne","",""
"EAG-A","16000.00","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-01-31","0","","","","EQUIN","EQUINOX","EQUINOX","MP","4","","","","","","","0.00","0.00","0.00","AUTOMATIC","LT","","","2024-01-31","","","2024-02-01","","","2128","2","TRADE-IN-USED","","","2024-02-01","4","","","","","","","","","","","","Class C: 4,001 - 5,000 lbs","","5*24C384A","19495.05","","","UV","Hydraulic","","N","FWD","","3GNAXKEV7LL327896","LL327896","","","","","N","2020","","24955","S","","","24C384A","USED","","","ECB","CHEV","CHEVROLET","","24955","San Luis Potosi","",""
