"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","14700.00","","","2.4 Liter","2.4_Liter","2011-12-31","0","","","","PATRI","PATRIOT","","MP","4","","","","","","","0.00","0.00","0.00","","SPORT","","","","","","2012-01-12","WHITE","BLACK","","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","4,001 - 5,000 lbs","","5*62694A","15072.63","","","STA WGN","","","N","4X4","","1J4NF2GB3AD501606","AD501606","","","","","N","2010","","31545","S","","","62694A","USED","","","603Y0600658","JEEP","JEEP","","31545","Belvidere Assembly","17996.00","14700.00"
"EXTRACT-A","11000.00","","","3.5 Liter SFI","3.5_LITER_SFI","2011-11-11","0","","","","IMPA","IMPALA","1WT19","C","4","","","","","","","0.00","0.00","0.00","","LT","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Rf","","2011-11-19","GREY","BLACK","240","800","TRADE-IN-USED","","","2011-12-30","6","","","","","","","","","","","","","","5*26460A","12116.27","","","4-DR","","","Y","","","2G1WT58K081374637","81374637","","","","","N","2008","","41071","S","","","26460A","USED","","","128Z1890875","CHEV","CHEVROLET","","41071","Oshawa #2, ON, Canada","14996.00","11000.00"
"EXTRACT-A","10500.00","","","F","2.0_Liter","2011-12-08","0","","","","FOCUS","FOCUS","P3F","C","4","","","","","","","0.00","0.00","0.00","MANUAL.","SE","","","","Manual Belts, Driver & Pass AB","","2011-12-13","BLACK","BLACK","240","800","TRADE-IN-USED","","","2011-12-23","4","","","","","","","","","","","","","","5*4563A","10889.14","","","4-DR","","","N","","","1FAHP3FN8AW138165","AW138165","","","","","N","2010","","15167","S","","","4563A","USED","","","298Z2300390","FORD","FORD","","15167","Wayne, Michigan","13997.00","10500.00"
"EXTRACT-A","13000.00","","","2.4 Liter MFI DOHC","2.4_LITER_MFI_DOHC","2011-11-26","0","","","","MALI","MALIBU","","C","4","","","","","","","0.00","0.00","0.00","","LT","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-11-28","BLACK","BLACK","","800","TRADE-IN-USED","","","2012-01-16","6","","","","","","","","","","","","","","5*82153A","13326.72","","","4-DR","","","Y","","","1G1ZJ57B494203271","94203271","","","","","N","2009","","24691","S","","","82153A","USED","","","128X0080549","CHEV","CHEVROLET","","24691","Orion, MI","17991.00","13000.00"
"EXTRACT-A","","","","3.5 Liter","3.5_Liter","2011-10-27","0","","","","AURA","AURA","ZZS69","C","4","","","","","","","0.00","0.00","0.00","","XE","","4512","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-02","BLK","GREY","240","800","","","","2012-01-02","6","","","","","","","","","","","","","","5*4512","13276.91","","","SD","","","Y","","","1G8ZS57N68F292420","8F292420","","","","","N","2008","","35323","S","","","4512","USED","","","131W2700296","SATU","SATURN","","35323","","13988.00","11225.00"
"EXTRACT-A","","","","2.2 Liter","2.2_LITER","2011-12-29","0","","","","COBLT","COBALT","","C","2","","","","","","","0.00","0.00","0.00","S","LT","","4600","2011-12-29","Manual Belts, Drive & Pass","","2012-01-02","WHITE","BLACK.","","800","","","","2012-01-13","4","","","","","","","","","","","","","","5*4600","11307.86","","","CP","","","Y","","","1G1AD1F57A7179219","A7179219","","","","","N","2010","","6405","S","","","4600","USED","","","128Y1260068","CHEV","CHEVROLET","","6405","Lordstown, OH","14777.00","11000.00"
"EXTRACT-A","3500.00","","","2.2 Liter","2.2_Liter","2012-01-16","0","","","","VUE","VUE","ZLK26","","4","","","","","","","0.00","0.00","0.00","MANUAL","BASE","","","","","","2012-01-18","SILVER","GREY","241","800","TRADE-IN-USED","","","2012-01-24","4","","","","","","","","","","","","4,001 - 5,000 Lbs.","","5*82240A","5334.51","","","STA WGN","Hydraulic","","N","FWD","","5GZCZ23D25S833967","5S833967","","","","","N","2005","","41136","S","","","82240A","USED","","","","SATU","SATURN","","41136","Spring Hill, TN","8777.00","3500.00"
"EXTRACT-A","7500.00","","","2.2 Liter MFI DOHC","2.2_LITER_MFI_DOHC","2012-01-20","0","","","","COBLT","COBALT","","C","4","","","","","","","0.00","0.00","0.00","","LT","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Rf","","2012-01-20","","","","800","TRADE-IN-USED","","","2012-01-21","4","","","","","","","","","","","","","","5*62759A","","","","4-DR","","","N","","","1G1AT58H897271405","97271405","","","","","N","2009","","46986","S","","","62759A","USED","","","","CHEV","CHEVROLET","","46987","Lordstown, OH","","7500.00"
"EXTRACT-A","8000.00","","","3.5 Liter SFI","3.5_Liter_SFI","2011-12-30","0","","","","G6","G6","","C","4","","","","","","","0.00","0.00","0.00","","SE1","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-02","GREY","BLACK","240","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","","","5*62418A","8604.86","","","4-DR","","","Y","","","1G2ZG57N784300788","84300788","","","","","N","2008","","51208","S","","","62418A","USED","","","130W2550118","PONT","PONTIAC","","51208","Orion, MI","11993.00","8000.00"
"EXTRACT-A","13000.00","","","5.3 Liter SFI","5.3_Liter_SFI","2011-12-01","0","","","","GRANP","GRAND PRIX","2WC69","C","4","","","","","","","0.00","0.00","0.00","","GXP","","","","Actv Belts Drv&Pss Infl Rstrnt Frt","","2011-12-06","GREY","BLACK","240","800","TRADE-IN-USED","","","2011-12-23","8","","","","","","","","","","","","","","5*35810X","14640.80","","","4-DR","","","Y","","","2G2WC55C981139680","81139680","","","","","N","2008","","48328","S","","","35810X","USED","","","603Y0281104","PONT","PONTIAC","","48328","Oshawa #2, ON, Canada","17377.00","13000.00"
"EXTRACT-A","11000.00","","","3.5 Liter SFI","3.5_Liter_SFI","2011-12-30","0","","","","IMPA","IMPALA","","C","4","","","","","","","0.00","0.00","0.00","S","","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-04","BLACK","BLACK.","240","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","","","5*62681A","11749.27","","","4-DR","","","Y","","","2G1WT57N191222797","91222797","","","","","N","2009","","36091","S","","","62681A","USED","","","603X3570503","CHEV","CHEVROLET","","36091","Oshawa #2, ON, Canada","14777.00","11000.00"
"EXTRACT-A","","","","1.6 Liter","1.6_Liter","2011-12-30","0","","","","AVEO","AVEO","","C","4","","","","","","","0.00","0.00","0.00","S","","","4601","2011-12-30","Manual Belts, Drive & Pass AB","","2012-01-04","RED","BLACK.","","800","","","","2012-01-13","4","","","","","","","","","","","","","","5*4601","9404.25","","","SD","","","Y","","","KL1TD5DE4AB118649","AB118649","","","","","N","2010","","36046","S","","","4601","USED","","","141Y2040506","CHEV","CHEVROLET","","36046","Bupyung, S.Korea","11993.00","8530.00"
"EXTRACT-A","","","","2.0 Liter","2.0_Liter","2011-11-04","0","","","","FOCUS","FOCUS","P35","C","4","","","","","","","0.00","0.00","0.00","","SE","","4525","","Act Blt & Dr/Ps/Sd AB/SD,Crtn & Can","","2011-11-09","SILVER","","240","800","","","","2011-11-16","4","","","","","","","","","","","","","","5*4525","11420.89","","","SD","","","N","","","1FAHP35N59W136807","9W136807","","","","","N","2009","","36252","S","","","4525","USED","","","603W2811086","FORD","FORD","","36252","Wayne: Wayne, MI","13991.00","10050.00"
"EXTRACT-A","","","","1.6 Liter","1.6_Liter","2011-12-30","0","","","","AVEO","AVEO","","C","4","","","","","","","0.00","0.00","0.00","AUTO","","","4602","2011-12-30","Manual Belts, Drive & Pass AB","","2012-01-09","RED","GRAY","240","800","","","","2012-01-13","4","","","","","","","","","","","","","","5*4602","8949.11","","","SD","","","Y","","","KL1TD5DE4AB120689","AB120689","","","","","N","2010","","36077","S","","","4602","USED","","","10165T129006-7","CHEV","CHEVROLET","","36077","Bupyung, S.Korea","11993.00","8530.00"
"EXTRACT-A","12800.00","","","3.5 Liter","3.5_Liter","2011-12-28","0","","","","IMPA","IMPALA","","C","4","","","","","","","0.00","0.00","0.00","","LT","","","","Manual Belts, Drive & Pass AB","","2012-01-02","RED","BLACK","240","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","","","5*82216A","13402.89","","","4-DR","","","Y","","","2G1WB5EK7A1205096","A1205096","","","","","N","2010","","28047","S","","","82216A","USED","","","603Y2290199","CHEV","CHEVROLET","","28047","Oshawa #2, ON, Canada","16997.00","12800.00"
"EXTRACT-A","12300.00","","","3.5 Liter SFI","3.5_LITER_SFI","2011-12-06","0","","","","MALI","MALIBU","","C","4","","","","","","","0.00","0.00","0.00","","LT","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-12-07","GREEN","GREY","","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","","","5*26611A","13162.74","","","4-DR","","","Y","","","1G1ZH57K094233993","94233993","","","","","N","2009","","31831","S","","","26611A","USED","","","603X0500765","CHEV","CHEVROLET","","31831","Orion, MI","16337.00","12300.00"
"EXTRACT-A","11800.00","","","6.0 Liter","6.0_LITER","2011-12-16","0","","","","K1500","K1500","","TK","4","","","","","","","0.00","0.00","0.00","","","","","","","","2011-12-19","WHITE","BLACK","241","800","TRADE-IN-USED","","","2011-12-23","8","","","","","","","","","","","","8,001-9,000 Lbs.","","5*35697A","12080.00","","","PICKUP.","Hydraulic","","N","4X4","","1GCGK13U87F127065","7F127065","","","","","N","2007","","121141","S","","","35697A","USED","","","128V2050855","CHEV","CHEVROLET","","121141","","15776.00","11800.00"
"EXTRACT-A","13500.00","","","4.2 Liter","4.2_LITER","2012-01-18","0","","","","TRAILB","TRAILBLAZER","CS15506","MP","4","","","","","","","0.00","0.00","0.00","","","","","","","","2012-01-23","BLUE","GRAY","241","800","TRADE-IN-USED","","","2012-01-23","6","","","","","","","","","","","","5,001-6,000 Lbs.","","5*82249A","13500.00","","","STA WGN","Hydraulic","","Y","4X2","","1GNDS13S982254165","82254165","","","","","N","2008","","20935","S","","","82249A","USED","","","","CHEV","CHEVROLET","","20935","Moraine, OH","17997.00","13500.00"
"EXTRACT-A","13200.00","","","2.4 Liter MFI DOHC","2.4_Liter_MFI_DOHC","2011-12-26","0","","","","MALI","MALIBU","","C","4","","","","","","","0.00","0.00","0.00","","LT","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-12-29","BLACK","BLACK","240","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","","","5*4549A","13909.21","","","4-DR","","","Y","","","1G1ZH57B494197919","94197919","","","","","N","2009","","33079","S","","","4549A","USED","","","120Z2580377","CHEV","CHEVROLET","","33079","Orion, MI","16933.00","13200.00"
"EXTRACT-A","","","","2.2 Liter","2.2_LITER","2012-01-03","0","","","","VUE","VUE","ZLK26","","4","","","","","","","0.00","0.00","0.00","S","BASE","","","","","","2012-01-05","SILVER","GREY.","241","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","4,001 - 5,000 Lbs.","","5*4560A","8693.00","","","AP","Hydraulic","","Y","FWD","","5GZCZ23D47S823704","7S823704","","","","","N","2007","","43522","S","","","4560A","USED","","","603X3370122","SATU","SATURN","","43522","Spring Hill, TN","11996.00","8000.00"
"EXTRACT-A","","","","4.3 Liter MFI","4.3_LITER_MFI","2012-01-09","0","","","","C1500","C1500","","TK","2","","","","","","","0.00","0.00","0.00","","","","4603","2012-01-09","","","2012-01-18","WHITE","BLACK","","800","","","","2012-01-23","6","","","","","","","","","","","","6,001 - 7,000 Lbs.","","5*4603","10711.00","","","PU","Hydraulic","","N","4X2","","1GCPCPEX2AZ135532","AZ135532","","","","","N","2010","","79492","S","","","4603","USED","","","128Y0391008","CHEV","CHEVROLET","","79492","Fort Wayne, IN","13991.00","9398.18"
"EXTRACT-A","10700.00","","","1.8 Liter DOHC","1.8_Liter_DOHC","2011-12-22","0","","","","VIBE","VIBE","2SL26","C","4","","","","","","","0.00","0.00","0.00","","BASE","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-12-27","BLACK","BLACK","240","800","TRADE-IN-USED","","","2012-01-18","4","","","","","","","","","","","","","","5*82204A","11037.63","","","SD","","","Y","","","5Y2SP67849Z465411","9Z465411","","","","","N","2009","","15175","S","","","82204A","USED","","","","PONT","PONTIAC","","15175","Fremont, CA","14777.00","10700.00"
"EXTRACT-A","20200.00","","","5.3 Liter","5.3_Liter","2011-12-27","0","","","","C1500","C1500","","TK","4","","","","","","","0.00","0.00","0.00","","LT","","","","","","2011-12-29","GREY","BLACK","241","800","TRADE-IN-USED","","","2012-01-13","8","","","","","","","","","","","","6,001-7,000 Lbs.","","5*82215A","21502.32","","","PICKUP","Hydraulic","","Y","4X4","","3GCEK23M99G194384","9G194384","","","","","N","2009","","61942","S","","","82215A","USED","","","603X0890620","CHEV","CHEVROLET","","61942","Silao, Mexico","24777.00","20200.00"
"EXTRACT-A","9600.00","","","4.0 Liter SOHC","4.0_Liter_SOHC","2012-01-19","0","","","","EXPL","EXPLORER","U73","MP","4","","","","","","","0.00","0.00","0.00","","XLT","","","","Sec Gen & Sd Abgs, Crtain or Canopy","","2012-01-23","TAN","TAN","241","800","TRADE-IN-USED","","","2012-01-23","8","","","","","","","","","","","","6,001 - 7,000 Lbs.","","5*62536A","","","","STA WGN","Hydraulic","","N","4X4","","1FMEU73E56UA06013","6UA06013","","","","","N","2006","","77990","S","","","62536A","USED","","","","FORD","FORD","","77991","Louisville: Louisville, Kentucky","13433.00","9600.00"
"EXTRACT-A","3500.00","","","5.7 Liter TBI WRN","5.7_Liter_TBI_WRN","2011-11-21","0","","","","C1500G","C-1500","PICKUP","TK","","","","","","","","0.00","0.00","0.00","","","","","","","","2011-11-22","MAROON","GREY","","800","TRADE-IN-USED","","","2011-12-23","8","","","","","","","","","","","","6,001 - 7,000 Lbs.","","5*4493A","4728.49","","","EC","Hydraulic","","N","4x2","","2GTEC19K4R1565540","R1565540","","","","","N","1994","","67228","S","","","4493A","USED","","","118F0110391","GMC","GMC","","67228","Oshawa Truck, ON Canada","6933.00","3500.00"
"EXTRACT-A","11900.00","","","3.5 Liter SFI","3.5_LITER_SFI","2012-01-07","0","","","","IMPA","IMPALA","","C","4","","","","","","","0.00","0.00","0.00","","LS","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-09","GREY","GREY","240","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","","","5*62426A","12208.13","","","SD","","","Y","","","2G1WB57K891274193","91274193","","","","","N","2009","","12960","S","","","62426A","USED","","","128X2250779","CHEV","CHEVROLET","","12960","Oshawa #2, ON, Canada","15644.00","11900.00"
"EXTRACT-A","6500.00","","","4.2 Liter DOHC","4.2_Liter_DOHC","2012-01-12","0","","","","TRAILB","TRAILBLAZER","CS15506","MP","4","","","","","","","0.00","0.00","0.00","","","","","","","","2012-01-16","BLACK","GREY","241","800","TRADE-IN-USED","","","2012-01-16","6","","","","","","","","","","","","5,001 - 6,000 Lbs.","","5*35806A","7388.49","","","CR","Hydraulic","","N","4X2","","1GNDS13S662295270","62295270","","","","","N","2006","","63707","S","","","35806A","USED","","","","CHEV","CHEVROLET","","63707","Moraine, OH","10777.00","6500.00"
"EXTRACT-A","12606.52","","","2.4 Liter MFI DOHC","2.4_Liter_MFI_DOHC","2011-12-29","0","","","","MALI","MALIBU","","C","4","","","","","","","0.00","0.00","0.00","","LT","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-02","BLUE","GREY","240","800","TRADE-IN-USED","","","2012-01-02","6","","","","","","","","","","","","","","5*62667A","13103.02","","","4-DR","","","Y","","","1G1ZH57B694153064","94153064","","","","","N","2009","","27212","S","","","62667A","USED","","","","CHEV","CHEVROLET","","27212","Orion, MI","16447.00","12606.00"
"EXTRACT-A","12200.00","","","2.4 Liter MFI DOHC","2.4_Liter_MFI_DOHC","2011-09-01","0","","","","G6","G6","","C","4","","","","","","","0.00","0.00","0.00","S","SE1","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-12-01","BLUE","GREY.","240","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","","","5*26565A","11687.83","","","4-DR","","","Y","","","1G2ZG57B094145315","94145315","","","","","N","2009","","18173","S","","","26565A","USED","","","603X0911033","PONT","PONTIAC","","18173","Orion, MI","14388.00","12200.00"
"EXTRACT-A","","","","3.5 Liter SFI","3.5_Liter_SFI","2011-11-02","0","","","","G6","G6","","C","4","","","","","","","0.00","0.00","0.00","","SE1","","4516","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-11-07","BLUE .","BLACK","","800","","","","2011-12-20","6","","","","","","","","","","","","","","5*4516","12126.70","","","SD","","","Y","","","1G2ZG57N894170263","94170263","","","","","N","2009","","36125","S","","","4516","USED","","","168W3080121","PONT","PONTIAC","","36125","Orion, MI","15611.00","11700.00"
"EXTRACT-A","11500.00","","","7.0 Liter SFI","LXV/ECOTEC_1.6L_DOHC_16V_4_CYL_MFI","2012-01-17","0","","","","AVEO","AVEO","","C","4","","","","","","","0.00","0.00","0.00","","2LT","","","","Manual Belts, Drive/Pass AB","","2012-01-18","RED","GREY","240","800","TRADE-IN-USED","","","2012-01-18","8","","","","","","","","","","","","","","5*62733A","11725.13","","","4-DR","","","Y","","","KL1TG5DE8BB212123","BB212123","","","","","N","2011","","17060","S","","","62733A","USED","","","","CHEV","CHEVROLET","","17060","Bupyeong","14997.00","11500.00"
"EXTRACT-A","11350.00","","","3.5 Liter SFI","3.5_LITER_SFI","2011-12-29","0","","","","IMPA","IMPALA","1WT19","C","4","","","","","","","0.00","0.00","0.00","","LT","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Rf","","2012-01-02","GREY","BLACK","240","800","TRADE-IN-USED","","","2012-01-13","6","","","","","","","","","","","","","","5*62546A","11860.52","","","4-DR","","","Y","","","2G1WT58K081349477","81349477","","","","","N","2008","","45456","S","","","62546A","USED","","","128W2560214","CHEV","CHEVROLET","","45456","Oshawa #2, ON, Canada","14991.00","11350.00"
"EXTRACT-A","18000.00","","","5.3 Liter","5.3_LITER","2012-01-16","0","","","","C1500","C1500","","TK","4","","","","","","","0.00","0.00","0.00","","LT","","","","","","2012-01-17","BLACK","BLACK","241","800","TRADE-IN-USED","","","2012-01-17","8","","","","","","","","","","","","6,001-7,000 Lbs.","","5*35794A","18256.53","","","PICKUP","Hydraulic","","Y","4X2","","1GCEC29009Z108557","9Z108557","","","","","N","2009","","28249","S","","","35794A","USED","","","","CHEV","CHEVROLET","","28249","Fort Wayne, IN","21996.00","18000.00"
"EXTRACT-A","9500.00","","","3.4 Liter","3.4_LITER","2011-12-05","0","","","","EQUIN","EQUINOX","","MP","4","","","","","","","0.00","0.00","0.00","S","LS","","","","","","2011-12-07","SILVER","GREY.","","800","TRADE-IN-USED","","","2011-12-30","6","","","","","","","","","","","","5,001-6,000 Lbs.","","5*35607A","11173.09","","","STA WGN","Hydraulic","","Y","4X4","","2CNDL23F986049099","86049099","","","","","N","2008","","71698","S","","","35607A","USED","","","128V3440754","CHEV","CHEVROLET","","71698","Ingersoll, Ontario","14366.00","9500.00"
