"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-08-09","Used","13122","1C4NJCBB7ED599496","2014","Jeep","Compass","Sport","61481","0","0","10495","Black","Lt Pebble Beige/dk Slate","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13063","5XYKT4A28BG113666","2011","Kia","Sorento","LX","103468","0","0","8995","White","Beige","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","20.0","26.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13121","3FADP4EJ9EM176691","2014","Ford","Fiesta","SE","29215","0","0","7995","Blue","Charcoal Black W/silver","4","1.6L 4 Cyl.","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Manual","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13108","JM3KE2CY9E0352385","2014","Mazda","CX-5","Touring","61119","0","0","14995","Black","Sand","4","2.5L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","25.0","32.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13083","2G1FC1ED6B9149193","2011","Chevrolet","Camaro","2LT","88855","0","0","14995","White","Inferno Orange","2","3.6L V6","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","Automatic","","18.0","29.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13048","1FA6P0G78E5355393","2014","Ford","Fusion","S","66467","0","0","9995","White","Earth Gray","4","2.5L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","22.0","34.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13074","5NPE24AF9FH147276","2015","Hyundai","Sonata","","43209","0","0","12995","Gray","Gray","4","2.4L 4 Cyl.","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","Automatic","","25.0","37.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13070","1FMCU0G75GUA46104","2016","Ford","Escape","SE","28055","0","0","14995","Orange","Medium Light Stone","4","2.5L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13090","1FTEW1CF3GFB28203","2016","Ford","F-150","","50857","0","0","25995","Silver","Medium Earth Gray","4","5.0L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13072","KNADM4A36G6598041","2016","Kia","Rio","LX","37852","0","0","7995","Blue","Beige","4","1.6L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","27.0","37.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13036","KMHGC4DE3BU140795","2011","Hyundai","Genesis","","73601","0","0","11995","Gray","Jet Black","4","3.8L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","18.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13037","1C4PJLCS0EW143030","2014","Jeep","Cherokee","Latitude","28592","0","0","15995","Silver","Black/iceland Gray","4","3.2L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12954","1GNSCAKC1FR603726","2015","Chevrolet","Tahoe","LS","87316","0","0","27995","Gray","Cocoa/dune","4","5.3L 8 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12909","JHMZE2H77AS022524","2010","Honda","Insight","","70662","0","0","6995","Silver","Gray","4","1.3L 4 Cyl.","Gas/Electric Hybrid","4-door Sub-Compact Passenger Car","Front Wheel Drive","Continuously Variable Trans","","40.0","43.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13007","1FMHK8F88CGA05477","2012","Ford","Explorer","Limited","80242","0","0","17995","Gray","Charcoal Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","17.0","23.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13014","1C3EL55R26N259364","2006","Chrysler","Sebring Conv","Touring","48698","0","0","4995","Green","Dark Slate Gray","2","2.7L V6","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","Automatic","","21.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12981","JH4CU2F49CC028694","2012","Acura","TSX","4dr Sdn I4 Auto","65931","0","0","12995","Gray","Ebony","4","2.4L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","22.0","31.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12968","1G1PC5SB5F7135968","2015","Chevrolet","Cruze","LT","44430","0","0","10995","Gray","Medium Titanium","4","1.4L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","26.0","38.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12993","4T1BF1FK5FU005388","2015","Toyota","Camry","","55579","0","0","12995","Black","Black","4","2.5L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","25.0","35.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12920","2C3CCAEG7EH378632","2014","Chrysler","300","300C","57613","0","0","13995","Gray","Black","4","3.6L V6","Flex Fuel Capability","4-door Large Passenger Car","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12912","1FMHK7B80CGA30566","2012","Ford","Explorer","Base","79363","0","0","13995","White","Medium Light Stone","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","11741","3FADP0L34CR209996","2012","Ford","Fusion","Hybrid","75883","0","0","8995","White","Medium Light Stone","4","2.5L 4 Cyl.","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Continuously Variable Trans","","41.0","36.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12879","5XYZT3LB0FG292183","2015","Hyundai","Santa Fe Sport","FWD 4dr 2.4","45103","0","0","13995","White","Gray","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","20.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12711","KMHFC46F36A127229","2006","Hyundai","Azera","","50142","0","0","6995","Black","Black","4","3.8L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","18.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12717","JTDBL40E59J038625","2009","Toyota","Corolla","","39439","0","0","7500","Red","Bisque","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","27.0","35.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12708","2FMDK38C17BA65987","2007","Ford","Edge","SEL","86742","0","0","8500","Other","Camel","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","18.0","25.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12706","5GZER23758J171346","2008","Saturn","Outlook","XR","83034","0","0","7995","Other","Tan","4","3.6L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","16.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","12657","KNDPC3A28C7188947","2012","Kia","Sportage","EX","36585","0","0","12500","Tan","Alpine Gray","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","21.0","30.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
