"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-15","Used","H25068B","3GCUKRECXJG323245","2018","Chevrolet","Silverado 1500","LT","51578","44995","0","42860","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-15","Used","HP57425","3FMCR9C69MRA30395","2021","Ford","Bronco Sport","Outer Banks","23469","41995","0","39435","Blue","Navy Pier","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-13","Used","H25542A","1FM5K8D89JGC24497","2018","Ford","Explorer","XLT","36368","0","0","32113","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-13","Used","H25341A","1FTEW1E56LFC19142","2020","Ford","F-150","XLT","33151","0","0","44634","Gray","Dark Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-12","Used","H57258A","1C6RR7FG8JS199970","2018","Ram","1500","Express","73550","0","0","29563","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-12","Used","HP57385","1FM5K8HCXLGA12189","2020","Ford","Explorer","Platinum","25743","53995","0","50880","White","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","Used","H57432A","2GNFLEE53C6259023","2012","Chevrolet","Equinox","LT","121286","14995","0","11994","Blue","Jet Black","4","3.0L V6 SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","Used","H24805B","1C4HJWDG1CL202956","2012","Jeep","Wrangler Unlimited","Unlimited Sport","120816","24995","0","22586","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-10","Used","HP57429","1FTBR1Y8XLKB14319","2020","Ford","Transit Cargo Van","Base","19417","52995","0","49788","White","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-10","Used","H57301B","1FT7W2BT4HEC66149","2017","Ford","Super Duty F-250 SRW","Lariat","9435","81995","0","78761","Red","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-10","Used","HP57315","3C6TRVDG6JE111305","2018","Ram","ProMaster Cargo Van","High Roof","83670","40995","0","36984","Silver","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-09","Used","HP57430","1FMDE5CP2NLB21378","2022","Ford","Bronco","Big Bend","4320","69995","0","66760","Gray","Dark Space Gray","2","2.7L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-09","Used","H25563A","JTEBU11F49K060270","2009","Toyota","FJ Cruiser","Base","185202","20995","0","18888","Black","Dark Charcoal","4","4.0L V6 DOHC VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-08","Used","HP57391","1FTBR1X80LKA43584","2020","Ford","Transit Cargo Van","Base","69037","52995","0","49899","White","Dark Palazzo","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-04","Used","H57426A","MAJ6S3JL6KC250722","2019","Ford","EcoSport","SES","71833","23995","0","20998","Gray","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-04","Used","HP57416","3FA6P0H71JR226529","2018","Ford","Fusion","SE","39017","23995","0","21401","Red","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-02","Used","H57343A","1FM5K7BH3HGA20897","2017","Ford","Explorer","Base","88190","22995","0","19994","Black","Medium Light Camel","4","2.3L I4 EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-30","Used","HP57418","2T3RFREV4JW819637","2018","Toyota","RAV4","Adventure","58429","0","0","27895","Black","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57404","1FMSK8DH2MGB68877","2021","Ford","Explorer","XLT","19950","45995","0","41494","White","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57401","1FMSK8DH3LGC26834","2020","Ford","Explorer","XLT","44665","41995","0","37820","Gray","Ebony With Light Slate Uppers","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57408","3FA6P0MUXKR123736","2019","Ford","Fusion Hybrid","SEL","51603","29995","0","26899","Silver","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-26","Used","HP57402","1FMCU9J90KUC24928","2019","Ford","Escape","Titanium","48807","33995","0","29538","Orange","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","HP57413","1C3CCCFB8FN691129","2015","Chrysler","200","LX","43541","19995","0","17609","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","HP57415","1FA6P8K05K5501561","2019","Ford","Mustang","Bullitt","30762","49995","0","46751","Green","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","H57347A","2T3BFREVXJW756917","2018","Toyota","RAV4","LE","57263","27995","0","24947","Black","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57410","1FMCU9BZ5LUB23352","2020","Ford","Escape","SE Sport Hybrid","21611","38995","0","35751","White","Ebony","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt","","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","H57321A","1FMCU9H66LUA26318","2020","Ford","Escape","SEL","24567","32995","0","29597","Orange","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57414","1N4AL3AP8HC473850","2017","Nissan","Altima","2.5 SL","124969","17995","0","14844","Gray","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","39.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57407","1FMCU9G65MUA24837","2021","Ford","Escape","SE","28280","33995","0","29941","Black","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-21","Used","HP57396","1FMCU9H92KUC40084","2019","Ford","Escape","SEL","50863","28995","0","26924","Black","Chromite Gray/charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-19","Used","HP57400","1FMSK8DH6LGB19745","2020","Ford","Explorer","XLT","20442","43995","0","39972","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-15","Used","H25359A","1FM5K8GC3LGA25027","2020","Ford","Explorer","ST","27942","50995","0","48643","Gray","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-14","Used","HP57379","1GNEVGKW9KJ102953","2019","Chevrolet","Traverse","LT","61285","37995","0","34830","Black","Jet Black/dark Galvanized","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-14","Used","H25364A","3FTTW8E99NRA13791","2022","Ford","Maverick","XLT","15129","40995","21835","37978","Black","Navy Pier / Medium Slate","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Small Pickup Trucks","Front Wheel Drive","8-spd Auto Transmission","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-13","Used","H57394A","4S4BRCCC2E3255627","2014","Subaru","Outback","2.5i Premium","156354","14995","0","11627","Blue","Ivory","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt Lineartronic","","24.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-11","Used","HP57393","JTJJM7FX9G5139950","2016","Lexus","GX 460","460 Luxury","82905","39995","0","36421","White","Ecru","4","4.6L V8 DOHC Dual VVT-i 32V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Sequential Shift Ect","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-08","Used","H25272A","1FM5K8HC5LGB61500","2020","Ford","Explorer","Platinum","26288","53995","0","49676","Black","Ebony With Light Slate Uppers","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-07","Used","HP57383","MAJ3P1TE1JC220825","2018","Ford","EcoSport","SE","67657","20995","0","19737","Red","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-07","Used","HP57376","3C6TRVBG6JE139138","2018","Ram","ProMaster Cargo Van","Base","50062","46995","0","34999","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-06","Used","HP57390","1C4PJMLX1KD413021","2019","Jeep","Cherokee","Latitude Plus","49370","30995","0","26395","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-30","Used","H25287A","1FTFW1RG3LFA35695","2020","Ford","F-150","Raptor","30921","73995","0","69997","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-30","Used","HP57369","1FTYR2CG3JKA15546","2018","Ford","Transit Van","Base","61293","44995","0","42999","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-24","Used","H25288A","1FTFW1RG8JFB97402","2018","Ford","F-150","Raptor","53000","59995","0","54755","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-21","Used","HP57377","2FMPK4AP1KBC53014","2019","Ford","Edge","ST","70258","35995","0","32905","White","Ebony","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-20","Used","H25303A","1FM5K8F88KGB04057","2019","Ford","Explorer","Limited","54531","3795","0","34783","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-18","Used","HP57351","1FMSK8DHXLGA68623","2020","Ford","Explorer","XLT","33166","43995","0","38998","Blue","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-17","Used","H57294A","2GKFLVE3XD6359990","2013","GMC","Terrain","SLT-1","163755","12995","0","9480","Beige","Brownstone","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-03","Used","HP57363","1FTEW1EP4JFC87874","2018","Ford","F-150","XLT","33851","41995","0","37694","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-27","Used","HP57360","1FT7W2BT1KEF73804","2019","Ford","Super Duty F-250 SRW","Lariat","90703","70995","0","62499","White","Medium Light Camel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-25","Used","HP57340","1FM5K8DH2JGA45217","2018","Ford","Explorer","XLT","100561","29995","0","23723","Red","Medium Stone","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-19","Used","HP57349","1FTEW1EP5KFB80320","2019","Ford","F-150","XLT","35795","43995","0","39607","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-18","Used","HP57346","1FTNF1E46LKD72425","2020","Ford","F-150","XL","20038","43995","0","36925","Black","Medium Earth Gray","2","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-16","Used","HP57339","1FMCU9H6XLUA55840","2020","Ford","Escape","SEL","39524","32995","0","28399","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
