"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"87371","Used","252256","1GCHSCEAXM1252256","2021","CHEVROLET","COLORADO","LT","","","BLACK","2.5L","Automatic","45955","  21995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Extended Cab| All Wheel ABS| 1/2 Ton",""
"87371","Used","333521","1C6RREFG7LN333521","2020","RAM","1500","BIG HORN/LONE STAR","","","BLACK","3.6L","Automatic","33765","  33995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"87371","Used","128940","2T2ZK1BA0DC128940","2013","LEXUS","RX","350","","","GRAY","3.5L","Automatic","124161","  17495","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","003041","19XFB2F51FE003041","2015","HONDA","CIVIC","LX","","","BLACK","1.8L","Continuously Variable","96216","  15995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","454553P","2C4RC1CG4ER454553","2014","CHRYSLER","TOWN & COUNTRY","TOURING L","","","DKBLUE","3.6L","Automatic","129989","  14995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","A68012","1FTBR1Y85LKA68012","2020","FORD","TRANSIT","T-250","","","WHITE","3.5L","Automatic","66432","  38995","","No","","Tilt Wheel| Immobilizer| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Dual Rear Side Airbags| Van Cab| All Wheel ABS",""
"87371","Used","146502","KNDMB5C10G6146502","2016","KIA","SEDONA","LX","","","BROWN","3.3L","Automatic","86551","  14995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","504667","1C3CDFAA6GD504667","2016","DODGE","DART","SE","","","BLUE","2.0L","6-Speed Manual","113262","  11990","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","054586","WDC0G4JB3JV054586","2018","MERCEDES-BENZ","GLC","300","","","SILVER","2.0L","Automatic","52720","  28995","","No","","Available| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","219687","NM0AE8F73F1219687","2015","FORD","TRANSIT CONNECT","XLT","","","WHITE","2.5L","Automatic","60635","  21900","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Sentry Key| Keyless Entry| Available| Dual Air Bags Front and Sides| Active Belts| All Wheel ABS",""
"87371","Used","695480","3N6CM0KN2GK695480","2016","NISSAN","NV200","2.5S","","","WHITE","2.0L","Continuously Variable","78679","  17495","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| AM/FM CD/MP3| Passive engine immobilizer| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Van Cab| All Wheel ABS",""
"87371","Used","711046","WBA1K9C5XGV711046","2016","BMW","228","I SULEV","","","RED","2.0L","Automatic","57314","  21495","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","C67146W","ZACCJABT7GPC67146","2016","JEEP","RENEGADE","LATITUDE","","","WHITE","2.4L","Automatic","61077","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Dual Rear Side Airbags| All Wheel ABS",""
"87371","Used","314880","WBAVM1C52FV314880","2015","BMW","X1","SDRIVE28I","","","WHITE","2.0L","Automatic","97189","  14995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","173639","1C4PJLMN1MD173639","2021","JEEP","CHEROKEE","LATITUDE LUX","","","DKGREE","2.0L","Automatic","12860","  30900","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
