"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-03-26","Used","T9057A","2T1BR12E11C384598","2001","Toyota","Corolla","LE","105938","8995","0","3999","Gray","Pebble Beige","4","1.8L MPI DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","29.0","37.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-25","Used","P14674","1ZVBP8EM4E5222613","2014","Ford","Mustang","V6 Premium","33745","24995","0","20819","Black","Charcoal Black","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Automatic","","19.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14669","3FA6P0H9XDR190555","2013","Ford","Fusion","SE","28325","21995","0","17499","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14665","1FMCU0J98DUB44307","2013","Ford","Escape","Titanium","18188","26995","0","21999","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14656","1FA6P0HD2E5366460","2014","Ford","Fusion","SE","28601","20995","0","16499","Gray","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-22","Used","P14653","1G1PC5SB9E7302038","2014","Chevrolet","Cruze","LT","27544","17995","0","13500","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-22","Used","P14652","1G1PC5SB6E7361693","2014","Chevrolet","Cruze","LT","36060","17995","0","12898","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-18","Used","P14645","1FTFX1EFXEFB26606","2014","Ford","F-150","XLT","16439","34995","0","30998","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-15","Used","P14643","1FMCU0GX5DUC22029","2013","Ford","Escape","SE","45147","20995","0","15998","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-07","Certified","P14634","1FM5K8D83DGC38626","2013","Ford","Explorer","XLT","31799","31995","0","27899","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-07","Used","P14636","1FMHK7D84BGA49620","2011","Ford","Explorer","XLT","69829","24995","0","21951","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","25.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-04","Used","T8897A","1FAHP3F27CL132545","2012","Ford","Focus","SE","86364","13995","0","9700","Blue","Charcoal Black","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","28.0","40.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-03","Used","T9070A","1FTRW08L43KC23123","2003","Ford","F-150","Lariat","176708","10995","0","7900","Beige","Medium Parchment","4","5.4L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","14.0","18.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-01-02","Used","T8862A","1FTFW1ET8DKG04259","2013","Ford","F-150","Lariat","45644","39995","0","33999","Silver","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-12-31","Used","P14552","1FTFX1EF1DFA78797","2013","Ford","F-150","XLT","0","0","0","28999","Blue","Steel Gray","2","8cyl, 5.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
