"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-05-12","Used","GP1830","1G1PG5SB6F7180387","2015","Chevrolet","Cruze","LTZ","23436","0","0","15397","White","Brownstone","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Used","GP1827","1G1PC5SB4F7154219","2015","Chevrolet","Cruze","LT","23300","13488","0","13488","Gray","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Used","GP1822","2GNALDEK3D6241939","2013","Chevrolet","Equinox","LT","27669","17988","0","17988","Green","Jet Black","4","4cyl, 2.4L, 182.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 6-speed Automatic With Overdrive","Balance Of Factory","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Used","GP1825","2GNALAEK5F6342045","2015","Chevrolet","Equinox","LS","15873","0","0","18988","Black","Jet Black","4","4cyl, 2.4L, hp","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 6-speed Automatic With Overdrive","Balance Of Factory","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Certified","GP1823","2GNALDEK8D6296077","2013","Chevrolet","Equinox","LT","36938","17988","0","17988","Gray","Light Titanium/Jet Black","4","4cyl, 2.4L, 182.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 6-speed Automatic With Overdrive","Balance Of Factory","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Certified","16C1169A","1G1PH5S97B7273326","2011","Chevrolet","Cruze","LTZ","42536","11936","0","11936","Red","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","24.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Certified","16C837A","3GCPKSE7XDG242046","2013","Chevrolet","Silverado 1500","LT","60735","26681","0","26681","Other","Ebony","4","8cyl, 5.3L, 315.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Used","16C263B","1G1YY32G625102019","2002","Chevrolet","Corvette","2dr Convertible","76838","17763","0","17763","Black","Black","2","8cyl, 5.7L, 350.0hp","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","6-speed Manual W/5th & 6th Gear Od","As Is","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-11","New","16C1154","1GC2KVEG7GZ291690","2016","Chevrolet","Silverado 2500HD","LT","2","53245","0","49596","Black","","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-11","New","16C1141","1GCVKREC2GZ298015","2016","Chevrolet","Silverado 1500","LT","1","45395","0","40235","White","Jet Black","4","Ecotec3 5.3l V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-11","New","16C1105","1G1BE5SM6G7268696","2016","Chevrolet","Cruze","LT","1","24640","0","23592","Black","Jet Black","4","1.4l Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","30.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-11","New","16C1138","1GNSKJKC9GR371056","2016","Chevrolet","Suburban","LTZ","1","75000","0","71367","Gray","Jet Black","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-11","New","16C1152","1GCNKNEH3GZ301072","2016","Chevrolet","Silverado 1500","Work Truck","2","33775","0","31143","Black","Dark Ash With Jet Black Interi","2","Ecotec3 4.3l V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-11","New","16C1137","1GCVKREC5GZ298459","2016","Chevrolet","Silverado 1500","LT","1","45395","0","40235","Silver","Jet Black","4","Ecotec3 5.3l V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-10","Used","GN1814","1G1JC6SH6F4195243","2015","Chevrolet","Sonic","LT","19133","11393","0","11393","Brown","Jet Black/Dark Titanium","4","4cyl, 1.8L, 138.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","Balance Of Factory","25.0","35.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-10","Used","GN1816","1G11D5SL0FF343483","2015","Chevrolet","Malibu","LT","13828","17535","0","17535","Red","Jet Black/Titanium","4","4cyl, 2.5L, 196.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","Balance Of Factory","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-10","Used","GN1812","1G11D5SL9FF330280","2015","Chevrolet","Malibu","LT","23152","16730","0","16730","Silver","Jet Black/Titanium","4","4cyl, 2.5L, 196.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","Balance Of Factory","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-10","Used","GN1815","1G1JC6SG5F4211147","2015","Chevrolet","Sonic","LT","11916","11962","0","11962","Silver","Jet Black/Dark Titanium","4","4cyl, 1.8L, 138.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","Balance Of Factory","25.0","35.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-10","Used","GN1813","1G11C5SLXFF274711","2015","Chevrolet","Malibu","LT","25194","15972","0","15972","Gold","Jet Black/Titanium","4","4cyl, 2.5L, 196.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","Balance Of Factory","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-10","Used","GN1819","1FADP3F20EL280876","2014","Ford","Focus","SE","20824","0","0","11955","Black","Charcoal Black","4","4cyl, 2.0L, hp","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Powershift Automatic","Balance Of Factory","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-10","Used","GN1817","1FADP3K20FL277239","2015","Ford","Focus","SE","25128","0","0","12989","Black","Charcoal Black","4","4cyl, 2.0L, hp","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Manual","Balance Of Factory","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-10","Used","GN1818","1FADP3K22FL264461","2015","Ford","Focus","SE","27568","0","0","12796","White","Charcoal Black","4","4cyl, 2.0L, hp","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Manual","Balance Of Factory","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-09","Used","16B52C","JT8BD69S310134134","2001","Lexus","GS 300","4dr Sdn","147340","5488","0","5488","Silver","","4","3.0l Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","5-speed Automatic With Overdrive","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-09","Used","16C947A","1G1PF5S90B7179021","2011","Chevrolet","Cruze","LT w/1LT","90216","8999","0","8999","Gray","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Ewald Certified","24.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-09","Used","16C852A","1GCHK29638E114041","2008","Chevrolet","Silverado 2500HD","LTZ","77536","29996","0","29996","Red","Ebony","2","8cyl, 6.6L, 365.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-09","Used","GN1811","1G1PC5SB1E7260044","2014","Chevrolet","Cruze","1LT","39294","11966","0","11966","Green","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-07","New","16C1073","2GNALCEK3G1178062","2016","Chevrolet","Equinox","LT","6","29040","0","26956","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-07","New","16C1101","2GNALCEK8G1180700","2016","Chevrolet","Equinox","LT","4","28880","0","26807","Other","","4","4cyl, 2.4L, hp","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 6-speed Automatic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-06","Used","GN1806","1C4RJFBG4EC558103","2014","Jeep","Grand Cherokee","Limited","40603","27995","0","27995","Red","Black","4","6cyl, 3.6L, 290.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 8-speed Automatic (8hp70)","As Is","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-06","Used","GN1807","1C4RJFBGXEC557991","2014","Jeep","Grand Cherokee","Limited","53268","26488","0","26488","Black","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-06","New","16C1102","2GNALCEK9G1180799","2016","Chevrolet","Equinox","LT","1","28880","0","26807","Silver","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-06","New","16C2001","2GNALCEK0G1179007","2016","Chevrolet","Equinox","LT","1","30035","0","27884","Beige","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-06","New","16C1123","1GC2KVEG1GZ295072","2016","Chevrolet","Silverado 2500HD","LT","1","49670","0","46263","White","Jet Black","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-06","New","16C1131","1GC2KVEG4GZ297026","2016","Chevrolet","Silverado 2500HD","LT","1","49670","0","46263","Gray","Jet Black","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-06","New","16C1122","1GC2KVEG6GZ294872","2016","Chevrolet","Silverado 2500HD","LT","1","50065","0","46631","Blue","Jet Black","4","Vortec 6.0l V8 Sfi Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-06","New","16C1103","2GNALCEK4G1180578","2016","Chevrolet","Equinox","LT","6","29875","0","27735","Blue","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","New","16C1130","1GCVKREC7GZ296938","2016","Chevrolet","Silverado 1500","LT","1","45395","0","40235","Red","Jet Black","4","Ecotec3 5.3l V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","New","16B83","KL4CJCSB2GB667638","2016","Buick","Encore","Leather","1","31560","0","28677","Red","","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","Used","GN1802","1GCVKREH8FZ313823","2015","Chevrolet","Silverado 1500","LT","21293","27598","0","27598","Gray","Jet Black","4","6cyl, 4.3L, 285.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","Used","GN1805","1G1PC5SB0E7231330","2014","Chevrolet","Cruze","1LT","26259","13449","0","13449","Red","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","Used","GN1803","1G1PC5SB2F7243562","2015","Chevrolet","Cruze","LT","25388","13396","0","13396","Silver","Medium Titanium","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","Used","GN1801","2G1115SL2F9265287","2015","Chevrolet","Impala","LT","22353","19988","0","19988","Black","Jet Black/Dark Titanium","4","4cyl, 2.5L, 196.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","Balance Of Factory","22.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","Used","GN1804","1GCVKREC4EZ319492","2014","Chevrolet","Silverado 1500","2LT","24205","31646","0","31646","Gray","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","As Is","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","Used","GN1800","1GCVKREH3FZ246967","2015","Chevrolet","Silverado 1500","LT","15685","27988","0","27988","Silver","Jet Black","4","6cyl, 4.3L, 285.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","As Is","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","New","16C1094","2GNALCEK7G1178548","2016","Chevrolet","Equinox","LT","1","29040","0","26956","White","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","New","16C1047","3GNCJLSB7GL217575","2016","Chevrolet","Trax","LT","4","24035","0","22605","Gray","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","New GM Warranty","26.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-04","New","16C2010","1G1BG5SM0G7271233","2016","Chevrolet","Cruze","Premier","2","26645","0","25491","Black","Jet Black","4","1.4l Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1075","1GNSKHKC4GR357249","2016","Chevrolet","Suburban","LT","1","67830","0","64487","White","","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1078","3GCUKRECXGG300508","2016","Chevrolet","Silverado 1500","LT","6","49080","0","42723","Black","","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1095","2GNALCEK7G6326555","2016","Chevrolet","Equinox","LT","7","29435","0","27325","Red","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1046","KL8CF6SA6GC611883","2016","Chevrolet","Spark","LT","26","19580","0","17948","Black","","4","1.4l Dohc","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Cvt","New GM Warranty","30.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1104","1GNKVJKD6GJ346792","2016","Chevrolet","Traverse","LTZ","3","48410","0","44777","Black","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","New GM Warranty","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1093","2GNALCEK5G1178371","2016","Chevrolet","Equinox","LT","6","29040","0","26956","Silver","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1079","3GCUKREC4GG299386","2016","Chevrolet","Silverado 1500","LT","2","49080","0","42723","Red","","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C2011","2GNALCEK0G6329510","2016","Chevrolet","Equinox","LT","6","29040","0","26956","Gray","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1129","1GCVKREC6GZ296283","2016","Chevrolet","Silverado 1500","LT","1","45395","0","40235","Gray","Jet Black","4","Ecotec3 5.3l V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C2002","1GNSKHKC7GR359061","2016","Chevrolet","Suburban","LT","6","67830","0","64487","Silver","Jet Black","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1074","2GNALCEK9G6325262","2016","Chevrolet","Equinox","LT","1","29040","0","26956","Blue","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
