"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-11-08","Used","22C545A","1G1ZE5ST9GF338980","2016","Chevrolet","Malibu","LT","38323","20995","0","18775","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-08","Used","23C76A","3GSCL33P69S631800","2009","Saturn","VUE","XE","123135","7500","0","7495","Gray","Gray","4","ECOTEC 2.4L I4 MPI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic","","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-08","Used","23C79A","1C4AJWAG5FL519570","2015","Jeep","Wrangler","Sport","50835","26995","0","25425","White","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-07","Used","PK4","1J4BA5H18AL220450","2010","Jeep","Wrangler Unlimited","Sahara","114141","22000","0","19400","Red","Dark Slate Gray/med Slate Gray","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-07","Used","23C85A","3GCNWAEH0KG254671","2019","Chevrolet","Silverado 1500","Work Truck","24385","30000","0","26900","Black","Jet Black","2","EcoTec3 4.3L V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-07","Used","22C591B","1C6SRFKM6MN740489","2021","Ram","1500","Longhorn","26255","62000","0","59640","Red","Black/new Saddle","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-05","Used","GP5498A","3C6UR5GLXFG544232","2015","Ram","2500","Longhorn Limited","83617","52000","0","49995","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-05","Used","CONAUST","1C4AJWAG6CL283099","2012","Jeep","Wrangler","Sport","110463","0","0","19995","Silver","Black Interior","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-05","Used","23C78A","3GCNWAEH6LG137470","2020","Chevrolet","Silverado 1500","Work Truck","22248","29995","0","27900","Gray","Jet Black","2","EcoTec3 4.3L V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-01","Used","22C535A","1C6RR7YT7HS544944","2017","Ram","1500","Rebel","110662","33000","0","29900","Black","Red/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-31","Used","GP5515","5FRYD4H46GB048523","2016","Acura","MDX","","71575","27500","0","24866","Gray","Ebony","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","18.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-31","Used","22C162B","19UDE2F79KA003304","2019","Acura","ILX","","30761","27995","0","26000","Black","Ebony","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","8-Speed Dual-Clutch","","24.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-31","Used","22C523B","1G1FK3D62M0141395","2021","Chevrolet","Camaro","ZL1","8647","72500","0","70995","White","Jet Black","2","6.2L V8 Supercharged","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","10-Speed Automatic","","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","Used","GP5494A","5N1AT2MV6FC813682","2015","Nissan","Rogue","SL","113427","18000","0","15700","Gray","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","Used","22C511D","3D7HA18H85G856025","2005","Dodge","Ram SRT-10","4dr Quad Cab 140.5'' WB","32064","0","0","32500","Silver","Dark Slate Gray","4","8.3L V10 SFI","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic","","9.0","12.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","Used","GN5512","KL79MRSL7NB009620","2022","Chevrolet","Trailblazer","LT","29937","31000","0","28500","Blue","Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","Used","GP5510","1GKKNXLSXLZ206561","2020","GMC","Acadia","Denali","29815","0","0","40900","Red","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-27","Used","23C67A","2GNFLFEK0E6180777","2014","Chevrolet","Equinox","LT","105723","15500","0","12990","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","Used","PK2","1FTSS3ES0DDB31507","2013","Ford","Econoline Cargo Van","","90204","25000","0","19120","White","Medium Flint","3","6.8L V10 EFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-24","Used","GN5504","3GNKBJRS0KS635087","2019","Chevrolet","Blazer","RS","50247","43995","0","38250","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-24","Used","GN5503","1G1ZG5ST2LF042333","2020","Chevrolet","Malibu","RS","13228","0","0","23690","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-21","Used","22C513B","1GCVKREC1GZ115218","2016","Chevrolet","Silverado 1500","LT","113293","27500","0","24370","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","Used","GN5443A","2GKFLXE34F6424444","2015","GMC","Terrain","SLT","154844","15000","0","12112","Red","Jet Black","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-20","Used","22C554A","1C4SDJCT4LC430707","2020","Dodge","Durango","R/T","35799","44525","0","41750","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-19","Used","22C499A","1FM5K8GC0LGB61728","2020","Ford","Explorer","ST","39649","48000","0","43450","Gray","Ebony","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","Used","23C37A","3GKALVEX6JL289330","2018","GMC","Terrain","SLT","88299","26050","0","23500","White","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","Used","GP5479A","2C3CCARG6JH324789","2018","Chrysler","300","Touring","80352","0","0","20400","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","Used","GP5495","2GNFLFEK2F6297536","2015","Chevrolet","Equinox","LT","100401","0","0","14500","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-12","Used","GP5434A","KMHGC4DEXBU118101","2011","Hyundai","Genesis","4dr Sdn V6","102224","0","0","10750","Black","Saddle","4","3.8L V6 MPI DOHC 24V Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Rear Wheel Drive","Aisin 6-Speed Automatic with Shiftronic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-10","Used","22C353E","1G1YY33P4P5119892","1993","Chevrolet","Corvette","2dr Convertible","18937","24995","0","19500","Green","Tan","0","5.7L V8 16V","Gasoline Fuel","Twoseater Passenger Car","","6-Speed Manual","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","Used","22B62B","1G4GB5G36FF186022","2015","Buick","LaCrosse","Leather","75793","19995","0","16920","White","Light Neutral","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","Used","23C28B","1C4RJFAG6JC367570","2018","Jeep","Grand Cherokee","Altitude","71524","32500","0","28000","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","Used","22C485A","1FTSF21R48EE12310","2008","Ford","Super Duty F-250 SRW","","96121","0","0","19750","Blue","Black","2","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 5-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-29","Used","22C542A","3GCUKPEC4JG585248","2018","Chevrolet","Silverado 1500","Custom","102934","33000","0","30187","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-26","Used","GP5481","2GNALAEK2F1109334","2015","Chevrolet","Equinox","LS","101363","15000","0","12700","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","Used","22C375C","3FA6P0H97DR311106","2013","Ford","Fusion","SE","85476","16200","0","12500","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-19","Used","GN5398B","5XXGM4A77CG056963","2012","Kia","Optima","LX","144889","12000","0","7777","Silver","Beige","4","2.4L I4 DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","35.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","Used","22C530A","3GCUKTEC9HG269475","2017","Chevrolet","Silverado 1500","High Country","94283","40000","0","34490","White","Jet Black Medium Ash Gray Pipi","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-16","Used","23C17A","2GNFLFEK9E6191261","2014","Chevrolet","Equinox","LT","98384","18000","0","13250","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","Used","22C482A","5TFAW5F14EX404630","2014","Toyota","Tundra 4WD Truck","","100953","36500","0","31000","Black","Brown","4","5.7L 8-Cylinder SMPI DOHC","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","13.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","Used","GN5452A","KM8J33A23GU098209","2016","Hyundai","Tucson","Limited","101606","20000","0","14995","Silver","Black","4","1.6L I4 DGI Turbocharged DOHC 16V ULEV II 175hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","7-Speed Automatic","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","Used","GP5465","1C4RJFCG0KC810522","2019","Jeep","Grand Cherokee","Overland","44718","44995","0","36250","Black","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","Used","GN5464","1GNEVGKW0KJ176813","2019","Chevrolet","Traverse","LT Cloth","68756","38000","0","29500","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","Used","23C22A","2GNALDEK4D6172923","2013","Chevrolet","Equinox","LT","112277","15000","0","10797","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","Used","23C9A","1FMJK2AT0JEA63893","2018","Ford","Expedition Max","Limited","66454","52000","0","42900","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Used","GP5403A","3KPF34AD5KE094283","2019","Kia","Forte","S","36052","24000","0","18500","Blue","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-23","Used","GP5445","3GCNWAEFXLG369293","2020","Chevrolet","Silverado 1500","Work Truck","29546","33500","0","27900","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","Used","22C341B","1GNALBEK0EZ125415","2014","Chevrolet","Equinox","LT","107269","15500","0","12790","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","Used","22C470A","3C4NJDBB3MT554568","2021","Jeep","Compass","Altitude","14522","31400","0","25500","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","Used","23C5A","1GNSKBKC2KR189102","2019","Chevrolet","Tahoe","LT","95234","45625","0","33335","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","Used","22C469A","1GC4K0CY1JF136259","2018","Chevrolet","Silverado 3500HD","LTZ","77030","65000","0","52250","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","Used","GN5439","1GC1KWEY3JF190584","2018","Chevrolet","Silverado 2500HD","LTZ","58044","65000","0","53250","Brown","Cocoa/dune","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5407A","1FTFW1ET4BKD55746","2011","Ford","F-150","","180922","20000","0","13500","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","Used","22C414A","3GCUKTEJXJG202906","2018","Chevrolet","Silverado 1500","High Country","97672","46800","0","35467","White","Saddle","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-24","Used","22C422A","1GKS2HKD4MR184897","2021","GMC","Yukon XL","AT4","30158","86000","0","71900","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","Used","GP5307B","1FDSX35S4YEA77416","2000","Ford","Super Duty F-350 SRW","XL","156540","16500","0","12250","White","Medium Graphite","2","6.8L V10 EFI","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","22C276A","1GCRYEED1KZ232145","2019","Chevrolet","Silverado 1500","RST","90030","40000","0","32056","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-21","Certified","22C473C","3GNAXUEV9NS182252","2022","Chevrolet","Equinox","LT","21236","31995","0","30000","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-17","Certified","22C611A","3GNCJPSB6KL285382","2019","Chevrolet","Trax","LT","19502","25995","0","21900","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-16","Certified","22C594A","KL7CJLSB1LB015963","2020","Chevrolet","Trax","LT","36017","22995","0","20900","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-16","Certified","PK7","2GNAXKEV6L6260034","2020","Chevrolet","Equinox","LT","20915","26995","0","25500","Orange","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-14","Certified","22C472A","3GNAXKEV1LS596336","2020","Chevrolet","Equinox","LT","24728","27995","0","24469","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
