"CAR-INV","COLOR","BALANCE","ACCOUNT","INVOICE","MAKE","MILES","MODEL-NO","YR","RETAIL","SERIAL-NO.","STOCK-NO.","ENGINE"
"5*K15088","WHITE",25371.69,2320,25615.00,"KIA",11,"",15,26614.00,"5XYKT3A65FG621046","K15088",""
"5*K15096","SILVER",18347.69,2320,18315.00,"KIA",11,"",15,19314.00,"KNDJN2A26F7750536","K15096",""
"5*K15099","SILVER",18264.69,2320,18215.00,"KIA",11,"",15,19214.00,"KNDJN2A29F7750028","K15099",""
"5*K15102","WHITE",23971.69,2320,24420.00,"KIA",3,"",15,25419.00,"5XXGM4A74FG391974","K15102",""
"5*K15103","WHITE",25149.69,2320,25365.00,"KIA",3,"",15,26364.00,"5XYKT3A66FG626871","K15103",""
"5*K15115","WHITE",18279.69,2320,18240.00,"KIA",11,"",15,19239.00,"KNDJN2A29F7125340","K15115",""
"5*K15117","GREEN",19261.69,2320,19610.00,"KIA",14,"",15,20609.00,"KNDJP3A56F7754273","K15117",""
"5*K15118","BLACK",18274.45,2320,18240.00,"KIA",3,"",15,19239.00,"KNDJN2A20F7754534","K15118",""
"5*K15121","RED",25403.69,2320,25665.00,"KIA",13,"",15,26664.00,"5XYKT3A6XFG630499","K15121",""
"5*K15124","BLUE",23609.70,2320,24365.00,"KIA",3,"",15,25364.00,"KNDJX3A59F7121606","K15124",""
"5*K15128","SILVER",21069.69,2320,21570.00,"KIA",11,"",15,22569.00,"KNDJP3A59F7757989","K15128",""
"5*K15131","GRAY",23785.69,2320,24220.00,"KIA",13,"",15,25219.00,"5XXGM4A75FG397072","K15131",""
"5*K15132","SILVER",25403.69,2320,25665.00,"KIA",3,"",15,26664.00,"5XYKT3A69FG631059","K15132",""
"5*K15135","BLUE",22320.44,2320,22620.00,"KIA",14,"",15,23619.00,"5XXGM4A78FG397390","K15135",""
"5*K15136","GRAY",23785.69,2320,24220.00,"KIA",11,"",15,25219.00,"5XXGM4A73FG397068","K15136",""
"5*K15137","GRAY",23785.69,2320,24220.00,"KIA",11,"",15,25219.00,"5XXGM4A75FG397069","K15137",""
"5*K15138","SILVER",25403.69,2320,25665.00,"KIA",14,"",15,26664.00,"5XYKT3A60FG630723","K15138",""
"5*K15141","SILVER",23805.69,2320,24240.00,"KIA",13,"",15,25239.00,"5XXGM4A73FG398821","K15141",""
"5*K15143","WHITE",22451.70,2320,22820.00,"KIA",14,"",15,23819.00,"KNAGM4A7XF5554029","K15143",""
"5*K15145","BRONZE",23821.70,2320,24220.00,"KIA",4,"",15,25219.00,"5XXGM4A76FG402523","K15145",""
"5*K15149","WHITE",23562.94,2320,23960.00,"KIA",5,"",15,24959.00,"KNAFX5A88F5316701","K15149",""
"5*K15150","BLUE",22468.19,2320,22640.00,"KIA",11,"",15,23639.00,"KNAGM4A73F5559475","K15150",""
"5*K15152","BRONZE",22440.69,2320,22620.00,"KIA",14,"",15,23619.00,"5XXGM4A72FG403667","K15152",""
"5*K15153","BRONZE",22440.69,2320,22620.00,"KIA",14,"",15,23619.00,"5XXGM4A73FG403662","K15153",""
"5*K15154","BRONZE",22495.69,2320,22620.00,"KIA",14,"",15,23619.00,"5XXGM4A77FG403664","K15154",""
"5*K15155","BRONZE",22445.69,2320,22620.00,"KIA",14,"",15,23619.00,"5XXGM4A74FG403668","K15155",""
"5*K15156","CLOUD",26806.19,2320,27170.00,"KIA",14,"",15,28169.00,"KNDJX3A52F7131913","K15156",""
"5*K15157","BLUE",25421.69,2320,26215.00,"KIA",14,"",15,27214.00,"KNDPC3AC3F7696675","K15157",""
"5*K15158","WHITE",23330.69,2320,23960.00,"KIA",14,"",15,24959.00,"KNAFX5A84F5321555","K15158",""
"5*K15159","BRONZE",27205.69,2320,28350.00,"KIA",13,"",15,29349.00,"5XXGN4A75FG404549","K15159",""
"5*K15164","ALIENII",18345.69,2320,18240.00,"KIA",4,"",15,19239.00,"KNDJN2A26F7760385","K15164",""
"5*K15165","WHITE",17417.69,2320,17350.00,"KIA",11,"",15,18349.00,"KNADM4A37F6459566","K15165",""
"5*K15167","WHITE",18279.69,2320,18240.00,"KIA",26,"",15,19239.00,"KNDJN2A28F7137589","K15167",""
"5*K15168","BRONZE",27205.69,2320,28350.00,"KIA",11,"",15,29349.00,"5XXGN4A74FG404753","K15168",""
"5*K15170","WHITE",22501.69,2320,22840.00,"KIA",4,"",15,23839.00,"KNAGM4A79F5559321","K15170",""
"5*K15171","WHITE",22481.69,2320,22820.00,"KIA",5,"",15,23819.00,"KNAGM4A78F5560671","K15171",""
"5*K15174","BLACK",36268.69,2320,37850.00,"KIA",14,"",15,38849.00,"5XYKW4A77FG640204","K15174",""
"5*K15175","BLACK",36268.69,2320,37850.00,"KIA",14,"",15,38849.00,"5XYKW4A76FG640209","K15175",""
"5*K15176","WHITE",35726.69,2320,37045.00,"KIA",11,"",15,38044.00,"5XYKU4A72FG640049","K15176",""
"5*K15177","GRAY",36268.69,2320,37850.00,"KIA",11,"",15,38849.00,"5XYKW4A72FG640126","K15177",""
"5*K15178","RED",19238.69,2320,19400.00,"KIA",4,"",15,20399.00,"KNAFX4A6XF5324193","K15178",""
"5*K15180","WHITE-PEARL",27746.69,2320,29149.00,"KIA",14,"",15,29149.00,"5XYKT3A66FG642665","K15180",""
"5*K15181","WHITE-PEARL",23971.69,2320,24420.00,"KIA",14,"",15,25419.00,"5XXGM4A72FG407525","K15181",""
"5*K15182","BLACK",27969.69,2320,"","KIA",14,"",15,"","5XYKT4A60FG641808","K15182",""
"5*K15183","BLACK",17417.69,2320,17350.00,"KIA",11,"",15,18349.00,"KNADM4A35F6454737","K15183",""
"5*K15184","RED",27824.69,2320,28245.00,"KIA",14,"",15,29244.00,"5XYKT3A60FG640703","K15184",""
"5*K15185","BLUE",25317.69,2320,26215.00,"KIA",14,"",15,27214.00,"KNDPC3AC3F7699799","K15185",""
"5*K15186","BLACK",36190.69,2320,37750.00,"KIA",11,"",15,38749.00,"5XYKW4A72FG642278","K15186",""
"5*K15187","SILVER",19454.19,2320,19310.00,"KIA",13,"",15,20309.00,"KNADN5A35F6459598","K15187",""
"5*K15188","BRONZE",19238.69,2320,19400.00,"KIA",4,"",15,20399.00,"KNAFX4A64F5322665","K15188",""
"5*K15189","WHITE",23971.69,2320,24420.00,"KIA",12,"",15,25419.00,"5XXGM4A75FG409978","K15189",""
"5*K15191","WHITE",36145.94,2320,37445.00,"KIA",14,"",15,38444.00,"KNDMC5C11F6019091","K15191",""
"5*K15192","RED",27902.69,2320,28335.00,"KIA",14,"",15,29334.00,"5XYKT3A68FG644661","K15192",""
"5*K15193","RED",25141.74,2320,25365.00,"KIA",14,"",15,26364.00,"5XYKT3A68FG643302","K15193",""
"5*K15194","WHITE",25149.69,2320,25365.00,"KIA",14,"",15,26364.00,"5XYKT3A69FG645317","K15194",""
"5*K15195","BLACK",35055.19,2320,35950.00,"KIA",14,"",15,36949.00,"5XYKU4A73FG645938","K15195",""
"5*K15196","SILVER",16223.69,2320,16055.00,"KIA",14,"",15,17054.00,"KNADM4A30F6464799","K15196",""
"5*K15197","GRAY",27902.69,2320,28335.00,"KIA",11,"",15,29334.00,"5XYKT3A60FG645304","K15197",""
"5*K15198","CHERRY",27902.69,2320,28335.00,"KIA",14,"",15,29334.00,"5XYKT3A64FG645225","K15198",""
"5*K15200","BLACK",33458.69,2320,34795.00,"KIA",14,"",15,35794.00,"KNDMC5C12F6021772","K15200",""
"5*K15201","CHERRY",28011.69,2320,28450.00,"KIA",19,"",15,29449.00,"5XYKT4A68FG646092","K15201",""
"5*K15202","CHERRY",28011.19,2320,28450.00,"KIA",14,"",15,29449.00,"5XYKT4A64FG643383","K15202",""
"5*K15203","CHERRY",28011.69,2320,28450.00,"KIA",14,"",15,29449.00,"5XYKT4A6XFG646093","K15203",""
"5*K15204","BLACK",28011.69,2320,28450.00,"KIA",14,"",15,29449.00,"5XYKT4A67FG647170","K15204",""
"5*K15205","BLACK",30756.29,2320,31095.00,"KIA",14,"",15,32094.00,"KNDMB5C13F6022352","K15205",""
"5*K15206","BROWN",16420.69,2320,16110.00,"KIA",4,"",15,17109.00,"KNDJN2A27F7141018","K15206",""
"5*K15207","BLACK",35680.04,2320,36950.00,"KIA",11,"",15,37949.00,"5XYKU4A74FG648945","K15207",""
"5*K15208","CHERRY",28043.04,2320,28450.00,"KIA",8,"",15,29449.00,"5XYKT4A63FG649918","K15208",""
"5*K15210","CHERRY",29508.04,2320,30685.00,"KIA",14,"",15,31684.00,"KNDPC3AC1F7711545","K15210",""
"5*K15211","WHITE",35725.34,2320,37045.00,"KIA",11,"",15,38044.00,"5XYKU4A71FG651320","K15211",""
"5*K15212","WHITE",26984.14,2320,27095.00,"KIA",14,"",15,28094.00,"KNDMA5C18F6022138","K15212",""
"5*K15213","BLUE",18769.29,2320,18825.00,"KIA",11,"",15,19824.00,"KNDJN2A26F7766333","K15213",""
"5*K15214","SILVER",18275.04,2320,18200.00,"KIA",11,"",15,19199.00,"KNDJN2A28F7766110","K15214",""
"5*K15215","BLACK",27969.69,2320,28395.00,"KIA",4,"",15,29394.00,"5XYKT4A66FG652327","K15215",""
"5*K15216","WHITE",35758.04,2320,37045.00,"KIA",15,"",15,38044.00,"5XYKU4A77FG652522","K15216",""
"5*K15217","SILVER",29447.69,2320,29895.00,"KIA",14,"",15,30894.00,"5XYKTCA6XFG651563","K15217",""
"5*K15218","SILVER",17510.69,2320,17460.00,"KIA",11,"",15,18459.00,"KNADM4A34F6468077","K15218",""
"5*K15219","WHITE",16223.69,2320,16055.00,"KIA",14,"",15,17054.00,"KNADM4A3XF6468715","K15219",""
"5*K15220","BLUE",18166.04,2320,18070.00,"KIA",15,"",15,19069.00,"KNDJN2A29F7765712","K15220",""
"5*K15221","SILVER",16223.69,2320,16055.00,"KIA",11,"",15,17054.00,"KNADM4A33F6468684","K15221",""
"5*K15222","SILVER",17381.69,2320,17305.00,"KIA",14,"",15,18304.00,"KNADM4A38F6468079","K15222",""
"5*K15223","RED",16223.69,2320,16055.00,"KIA",11,"",15,17054.00,"KNADM4A33F6469995","K15223",""
"5*K15224","BROWN",24061.04,2320,24415.00,"KIA",14,"",15,25414.00,"KNDPB3ACXF7712714","K15224",""
"5*K15225","BLUE",21101.04,2320,21570.00,"KIA",14,"",15,22569.00,"KNDJP3A50F7145244","K15225",""
"5*K15226","BLACK",18305.69,2320,18275.00,"KIA",4,"",15,19274.00,"KNDJN2A24F7769022","K15226",""
"5*K15227","BLUE",16882.69,2320,16670.00,"KIA",11,"",15,17669.00,"KNDJN2A23F7767794","K15227",""
"5*K15228","RED",21068.34,2320,21570.00,"KIA",11,"",15,22569.00,"KNDJP3A59F7769298","K15228",""
"5*K15229","SILVER",24990.00,2320,25325.00,"KIA",11,"",15,26324.00,"5XYKT3A68FG656602","K15229",""
"5*T14025","RED",19979.26,2320,20410.00,"KIA",5284,"",14,21409.00,"KNAFX4A8XE5052356","T14025",""
"5*T14027","BLACK",19005.94,2320,20410.00,"KIA",6393,"",14,21409.00,"KNAFX4A84E5074014","T14027",""
"5*T14053","GRAY",23770.04,2320,23910.00,"KIA",3055,"",14,24909.00,"5XXGM4A70EG264279","T14053",""
"5*T14109","RED",24210.70,2320,25085.00,"KIA",100,"",14,26084.00,"5XXGN4A79EG285290","T14109",""
"5*T14112","SILVER",23897.95,2320,24445.00,"KIA",28,"",14,25444.00,"5XXGM4A78EG321764","T14112",""
"5*K14050","WHITE",34541.10,2320,36160.00,"KIA",11,"E4222",14,37159.00,"KNALN4D71E5128509","K14050",""
"5*K14105","BLACK",23461.70,2320,23815.00,"KIA",17,"",14,24814.00,"5XXGM4A70EG284404","K14105",""
"5*K14120","BLUE",19229.71,2320,19215.00,"KIA",200,"",14,20214.00,"KNAFX4A65E5154937","K14120",""
"5*K14123","BLACK",23539.32,2320,24065.00,"KIA",14,"",14,25064.00,"5XXGM4A79EG290640","K14123",""
"5*K14124","SILVER",18794.32,2320,19090.00,"KIA",14,"",14,20089.00,"KNADN5A35E6325365","K14124",""
"5*K14136","SILVER",19963.32,2320,20390.00,"KIA",14,"",14,21389.00,"KNAFX4A80E5169833","K14136",""
"5*K14160","BRONZE",23698.70,2320,24215.00,"KIA",200,"",14,25214.00,"5XXGM4A73EG304869","K14160",""
"5*K14163","BLUE",28785.82,2320,29635.00,"KIA",16,"",14,30634.00,"KNDPCCA69E7585539","K14163",""
"5*K14205","GREEN",24684.69,2320,25230.00,"KIA",14,"",14,26229.00,"KNDPB3AC3E7601422","K14205",""
"5*K14223","GRAY",23803.69,2320,24270.00,"KIA",14,"",14,25269.00,"5XXGM4A70EG330880","K14223",""
"5*K14226","GRAY",23959.69,2320,24450.00,"KIA",14,"",14,25449.00,"5XXGM4A76EG331953","K14226",""
"5*K14227","",24037.69,2320,24545.00,"KIA",9,"",14,25544.00,"5XXGM4A71EG331424","K14227",""
"5*K14236","SILVER",23616.69,2320,24045.00,"KIA",8,"",14,25044.00,"5XXGM4A7XEG332717","K14236",""
"5*K14239","GRAY",23970.69,2320,24465.00,"KIA",10,"",14,25464.00,"5XXGM4A75EG331426","K14239",""
"5*K14244","RED",26024.69,2320,27030.00,"KIA",12,"",14,28029.00,"KNDPC3AC5E7612340","K14244",""
"5*K14261","SILVER",23764.69,2320,24045.00,"KIA",10,"",14,25044.00,"5XXGM4A73EG332719","K14261",""
"5*K14262","BLUE",29019.69,2320,30190.00,"KIA",9,"",14,31189.00,"KNDPC3AC2E7615633","K14262",""
"5*K14263","RED",30427.69,2320,31690.00,"KIA",13,"",14,32689.00,"KNDPCCAC0E7586746","K14263",""
"5*K14266","WHITE",31531.69,2320,32974.00,"KIA",14,"",14,33973.00,"KNDMH4C70E6581188","K14266",""
"5*K14273","RED",30290.19,2320,31355.00,"KIA",14,"",14,32354.00,"KNDPC3A62E7619319","K14273",""
