"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-03-05","New","D16D259","2C4RDGBG6GR184469","2016","Dodge","Grand Caravan","SE Plus- Blacktop","10","27085","0","22512","Other","Black Cloth","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-04","New","C16J189","1C4RJFCG8GC350047","2016","Jeep","Grand Cherokee","High Altitude","17","51680","0","48966","Other","Black Nappa Leather","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-04","New","C16D45","2C4RC1CG8GR304870","2016","Chrysler","Town & Country","Touring-L Anniversary Edition","15","39435","0","33931","Silver","Black/ Greystone Leather","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-04","New","C16J201","1C4NJPBA0GD698467","2016","Jeep","Patriot","Sport SE","16","24105","0","19922","Red","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT automatic","New Chrysler Warranty","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-04","New","C16J194","1C4HJWEG9GL216351","2016","Jeep","Wrangler Unlimited","Sahara","17","42645","0","39749","White","Black Cloth","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","New","C16J184","1C4PJLCB0GW265213","2016","Jeep","Cherokee","Latitude","16","26290","0","21320","Gray","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","New","C16J183","1C4PJLCB6GW265250","2016","Jeep","Cherokee","Latitude","15","26290","0","21320","White","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","New","C16J185","1C4PJLCB7GW265208","2016","Jeep","Cherokee","Latitude","16","26290","0","21320","White","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","New","C16J182","1C4PJLCB9GW265209","2016","Jeep","Cherokee","Latitude","15","26290","0","21320","White","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","New","C16J180","1C4PJLCB9GW265212","2016","Jeep","Cherokee","Latitude","15","26290","0","21320","Gray","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-29","New","C16J198","1C4NJPBB5GD569567","2016","Jeep","Patriot","Sport","10","23955","0","19886","White","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-29","New","C16J192","1C4BJWDG7GL216341","2016","Jeep","Wrangler Unlimited","Sport","15","31035","0","29788","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-29","New","C16J179","1C4AJWAG4GL207032","2016","Jeep","Wrangler","Freedom","15","33620","0","31785","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","New Chrysler Warranty","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-29","New","C16J172","1C4RJFCG3GC339151","2016","Jeep","Grand Cherokee","High Altitude","15","53675","0","49742","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-29","New","C16J187","1C4RJFCG8GC344202","2016","Jeep","Grand Cherokee","Overland","15","48685","0","45299","Red","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-29","New","C16J196","1C4RJFCG7GC337807","2016","Jeep","Grand Cherokee","Overland","10","48190","0","44859","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-29","New","C16J197","ZACCJBCT4GPC68758","2016","Jeep","Renegade","Trailhawk","10","31940","0","29470","Yellow","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-29","New","C16J181","1C4PJLCB7GW265211","2016","Jeep","Cherokee","Latitude","15","26290","0","21320","Red","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-26","New","C16J177","ZACCJBCTXGPD05716","2016","Jeep","Renegade","Trailhawk","15","31450","0","28920","White","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-26","New","C16J178","ZACCJBCT8GPD01504","2016","Jeep","Renegade","Trailhawk","15","29680","0","27392","Yellow","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-26","New","C16J161","ZACCJBBT3GPC95001","2016","Jeep","Renegade","Justice","15","27245","0","24591","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-26","New","C16J195","1C4RJFBG3GC304059","2016","Jeep","Grand Cherokee","Limited","10","41155","0","37785","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-25","New","C16J155","ZACCJBBT2GPC96222","2016","Jeep","Renegade","Latitude","5","28780","0","25992","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-24","New","D16D246","1C4RDJAGXGC315572","2016","Dodge","Durango","SXT","10","41370","0","37480","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-22","New","C16J173","1C4RJFAG8GC339309","2016","Jeep","Grand Cherokee","Laredo","5","35290","0","32342","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-22","New","C16J163","1C4RJFAG7GC325000","2016","Jeep","Grand Cherokee","Laredo","5","35735","0","32738","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-17","New","C16J188","1C4BJWEG9GL158098","2016","Jeep","Wrangler Unlimited","Unlimited Sahara","10","38025","0","35636","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-15","New","C16J137","ZACCJBBT9GPC85461","2016","Jeep","Renegade","Latitude","5","28780","0","25492","Gray","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-15","New","C16J157","1C4RJFAG8GC303880","2016","Jeep","Grand Cherokee","Laredo","12","35735","0","32736","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-15","New","C16J171","1C4RJFAG4GC339307","2016","Jeep","Grand Cherokee","Laredo","5","35290","0","32339","Silver","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-15","New","C16J167","1C4RJFAG4GC325102","2016","Jeep","Grand Cherokee","Laredo","5","35735","0","32736","Red","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-13","New","C16J174","1C4PJLCB8GW260213","2016","Jeep","Cherokee","Latitude","15","26290","0","21820","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-13","New","C16J168","1C4PJLCB8GW265251","2016","Jeep","Cherokee","Latitude","5","26290","0","21320","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-11","New","C16J158","1C4RJFCG4GC316333","2016","Jeep","Grand Cherokee","Overland","5","51680","0","47466","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","C16J142","ZACCJBAT2GPC78434","2016","Jeep","Renegade","Sport","13","24905","0","21918","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","D16D217","3C6TR5EJ7GG224087","2016","Ram","2500","Power Wagon","5","56745","0","47519","Silver","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-04","New","C16D44","2C4RC1CG8GR284619","2016","Chrysler","Town & Country","Touring-L","5","38340","0","32456","Gray","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-04","New","C16J162","1C4RJFAG7GC317415","2016","Jeep","Grand Cherokee","Laredo","5","35735","0","32738","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-01","New","C16J170","ZACCJABT5GPC44531","2016","Jeep","Renegade","Latitude","10","25425","0","22305","Blue","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-01","New","C16J149","1C4PJMAB2GW235963","2016","Jeep","Cherokee","Sport","6","27015","0","23311","White","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-01","New","C16J169","1C4PJLCB7GW207910","2016","Jeep","Cherokee","Latitude","105","28355","0","23699","White","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-29","New","C16J139","1C4PJMDB4GW241694","2016","Jeep","Cherokee","Limited","6","32910","0","27990","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-29","New","C16J154","1C4PJMAB4GW235964","2016","Jeep","Cherokee","Sport","6","27015","0","23311","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-29","New","C16J152","1C4PJMDB3GW245851","2016","Jeep","Cherokee","Limited","6","34505","0","29541","White","","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-28","New","C16J131","1C4BJWDG1GL178380","2016","Jeep","Wrangler Unlimited","Unlimited Sport","6","28690","0","27700","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-27","New","C16J153","1C4PJMAB6GW235965","2016","Jeep","Cherokee","Sport","6","27015","0","23311","Silver","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-27","New","C16J140","1C4BJWDG3GL180096","2016","Jeep","Wrangler Unlimited","Unlimited Sport","6","36860","0","34974","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-27","New","C16J115","1C4BJWDG4GL172718","2016","Jeep","Wrangler Unlimited","Unlimited Sport","6","35915","0","34132","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-26","New","D16D211","1C6RR7KG3GS146611","2016","Ram","1500","Tradesman","6","39815","0","34400","Silver","Diesel Gray/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-26","New","D16D210","2C4RDGBG8GR125911","2016","Dodge","Grand Caravan","SE","6","28039","0","22131","Blue","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-26","New","C16J165","1C4PJLCB7GW243421","2016","Jeep","Cherokee","Latitude","10","27930","0","22812","Gray","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-18","New","C16J148","1C4NJRFBXGD618560","2016","Jeep","Patriot","Latitude","10","26490","0","22490","Red","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-14","New","C16D41","2C4RC1BG1GR261796","2016","Chrysler","Town & Country","Touring","6","33965","0","27905","Gray","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-13","New","C16J144","1C4BJWEG4GL165430","2016","Jeep","Wrangler Unlimited","Unlimited Sahara","52","39320","0","36789","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-12","New","C16J143","ZACCJBCT8GPC47542","2016","Jeep","Renegade","Trailhawk","10","29480","0","28208","White","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-11","New","C16J136","1C4PJLCBXGW177186","2016","Jeep","Cherokee","Latitude","10","26190","0","22226","Gray","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-11","New","D16D212","3C6RR7LT9GG181835","2016","Ram","1500","SLT Big Horn V8 4x4","10","48015","0","39227","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
