"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-17","Used","","AU63TVV","2013","FORD","FIESTA","Zetec 1.25 3Dr","57268","0","0","4995","Red","Grey","3","4 Cylinder,  Stroke","","Hatchback","","Automatic","","41.5","67.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","WX63VTN","2013","HYUNDAI","IX35","Crdi Premium","63852","0","0","7795","Grey","Grey","5","4 Cylinder, 90 Stroke","","Estate","","Automatic","","41.5","54.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","VA14GZH","2014","HYUNDAI","I10","Se","13808","0","0","5495","White","Black/Blue","5","3 Cylinder, 84 Stroke","","Hatchback","","Automatic","","47.1","70.6","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","EA16FFW","2016","HYUNDAI","I30","Crdi Premium","42306","0","0","8995","Black","Black Leather","5","4 Cylinder, 84 Stroke","","Hatchback","","Automatic","","64.2","78.5","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","MK06MFO","2006","MERCEDES","M-CLASS","Ml 280 Cdi Sport","50335","0","0","6795","Silver","Leather/Alcantara","5","6 Cylinder, 92 Stroke","","Estate","","Automatic","","21.9","35.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","WN62TWV","2012","MINI","MINI COUNTRYMAN","One D","74969","0","0","6495","Yellow","Black Cloth","5","4 Cylinder, 84 Stroke","","Hatchback","","Automatic","","60.1","67.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","OY58LGE","2008","PEUGEOT","308","Hdi Sr","88456","0","0","2988","Red","Grey","5","4 Cylinder, 88 Stroke","","Hatchback","","Automatic","","44.1","70.6","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","LS11MDO","2011","PEUGEOT","3008","Hdi Sr","63608","0","0","4288","Silver","Grey","5","4 Cylinder, 88 Stroke","","Hatchback","","Automatic","","44.1","62.8","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","MJ12YRK","2012","PEUGEOT","107","Allure","38185","0","0","3588","Purple","Standard","3","3 Cylinder, 84 Stroke","","Hatchback","","Automatic","","55.4","74.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","WV13XSR","2013","PEUGEOT","508","Hdi Sw Allure","65100","0","0","6995","Blue","Half Leather","5","4 Cylinder, 88 Stroke","","Estate","","Automatic","","44.1","72.4","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","VO14HZR","2014","PEUGEOT","2008","E-hdi Allure","47111","0","0","7495","White","Standard","5","4 Cylinder, 88 Stroke","","Hatchback","","Automatic","","60.1","78.5","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","BJ66RNA","2016","PEUGEOT","208","Active","38305","0","0","6695","Grey","Black","5","3 Cylinder, 91 Stroke","","Hatchback","","Automatic","","48.7","67.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","YA66CFK","2016","PEUGEOT","108","Active","16832","0","0","5495","Purple","Grey","3","3 Cylinder, 84 Stroke","","Hatchback","","Automatic","","56.5","78.5","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","LN68XBW","2018","PEUGEOT","208","S/s Signature","12385","0","0","9295","Black","Black with blue piping detail","5","3 Cylinder, 91 Stroke","","Hatchback","","Automatic","","48.7","67.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","SF04FWH","2004","PORSCHE","911","Carrera 2 Tiptronic S","84000","0","0","19995","Silver","Black ","2","6 Cylinder, 83 Stroke","","Convertible","","Automatic","","16.7","34.9","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","EU63KHT","2013","SEAT","IBIZA","Toca","73294","0","0","4288","Grey","Grey/Cream","3","4 Cylinder,  Stroke","","Hatchback","","Automatic","","35.3","60.1","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","SV63ZYL","2013","SEAT","MII","Toca","59083","0","0","3995","Yellow","Cream/Black","3","3 Cylinder, 76 Stroke","","Hatchback","","Automatic","","50.4","72.4","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","LT13LRZ","2013","SKODA","CITIGO","Elegance","19727","0","0","5995","Blue","Standard","5","3 Cylinder, 76 Stroke","","Hatchback","","Automatic","","51.4","70.6","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","HX04HMJ","2004","SMART","CITY COUPE","Pulse Softip (61bhp)","76000","0","0","1499","Black","Black","2","3 Cylinder, 67 Stroke","","Coupe","","Automatic","","47.1","70.6","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","NY04KUK","2004","TOYOTA","RAV4","Vvt-i Xt3","98625","0","0","4388","Red","Grey","3","4 Cylinder, 86 Stroke","","Estate","","Automatic","","22.8","37.2","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","AO59USS","2009","TOYOTA","IQ","Vvt-i Iq2","32140","0","0","3988","Black","Black","3","3 Cylinder, 84 Stroke","","Hatchback","","Automatic","","57.7","72.4","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","YD60YMX","2010","TOYOTA","PRIUS","Vvt-i T Spirit","76262","0","0","6995","Silver","Grey Cloth","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","70.6","74.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","LR64GXA","2014","TOYOTA","Aygo","VVT-I X-Pression (2014)","41625","0","0","5695","Red","Grey","","3 Cylinder,  Stroke","","","","Automatic","","56.5","78.5","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","BX63MJF","2013","VAUXHALL","ADAM","Slam S/s","37089","0","0","5495","Red","Grey","3","4 Cylinder, 73 Stroke","","Hatchback","","Automatic","","43.5","67.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","WO65UST","2016","VAUXHALL","CORSA","Limited Edition","27665","0","0","7295","Black","Tartan Style","3","4 Cylinder, 83 Stroke","","Hatchback","","Automatic","","40.9","67.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","PH08PJH","2008","VOLKSWAGEN","POLO","Gti","25407","0","0","6995","Red","Standard","3","4 Cylinder, 86 Stroke","","Hatchback","","Automatic","","25.9","46.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","LT59PYF","2009","VOLKSWAGEN","PASSAT","Highline Tdi Dsg","83074","0","0","4488","Silver","Leather","4","4 Cylinder, 96 Stroke","","Saloon","","Automatic","","36.2","56.5","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","KV59HKP","2009","VOLKSWAGEN","FOX","Fox","86500","0","0","1388","Red","Grey","3","3 Cylinder, 87 Stroke","","Hatchback","","Automatic","","36.2","55.4","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","BG60KXA","2010","VOLKSWAGEN","GOLF","Match Tdi Dsg","70479","0","0","5495","Silver","Grey","5","4 Cylinder, 87 Stroke","","Hatchback","","Automatic","","49.6","72.4","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","LD61GGK","2011","VOLKSWAGEN","PASSAT","Sport Tdi Bluemotion Technology Dsg","57006","0","0","7295","Brown","Deep Grey","4","4 Cylinder,  Stroke","","Saloon","","Automatic","","44.8","61.4","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","LO63ZNN","2014","VOLKSWAGEN","GOLF","Se Tdi Bluemotion Technology Dsg","51108","0","0","8595","Blue","Grey","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","0.0","0.0","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","LL14CRJ","2014","VOLKSWAGEN","UP","Move Up","36670","0","0","5495","White","Grey","5","3 Cylinder, 76 Stroke","","Hatchback","","Automatic","","50.4","72.4","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
