"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-01-18","New","16K445","5XXGU4L36GG114240","2016","Kia","Optima","EX","12","31430","29259","26559","White","Gray","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","New Kia Warranty","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-18","New","16K444","5XXGU4L35GG121034","2016","Kia","Optima","EX","12","31035","28897","26197","Gray","Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","New Kia Warranty","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-18","New","16K443","5XXGU4L30GG117957","2016","Kia","Optima","EX","12","31035","28897","26197","Black","Beige","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","New Kia Warranty","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-13","Used","KP1296","1N4AL3APXEN256803","2014","Nissan","Altima","2.5 S","54722","0","0","12511","Black","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Ewald Certified","27.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-13","Used","KP1295","JN8AZ1MW3DW318071","2013","Nissan","Murano","SL","71061","0","0","18999","Black","Beige","4","3.5L V6 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","Ewald Certified","18.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17K183","5XYPKDA54HG299671","2017","Kia","Sorento","Limited V6","15","47200","44320","42820","White","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17K166","3KPFK4A71HE027539","2017","Kia","Forte","LX","19","18520","17828","15828","Maroon","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17K165","3KPFK4A73HE028756","2017","Kia","Forte","LX","6","18520","17828","15828","Silver","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17K161","3KPFL4A74HE009758","2017","Kia","Forte","LX","17","19715","18925","16925","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17K160","3KPFL4A72HE011623","2017","Kia","Forte","LX","11","19420","18656","16656","Blue","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17K158","3KPFL4A77HE010757","2017","Kia","Forte","LX","7","19420","18656","16656","Maroon","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17K157","3KPFL4A78HE011559","2017","Kia","Forte","LX","17","19715","18925","16925","White","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","16K446","KNDJN2A27G7868063","2016","Kia","Soul","Base","129","18370","17786","16536","Silver","Black","4","4cyl, 1.6L, 130.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Sportmatic S","New Kia Warranty","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-10","New","17K175","5XYPHDA57HG300150","2017","Kia","Sorento","EX V6","17","37355","35380","33880","Silver","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-10","New","17K173","5XYPHDA55HG301071","2017","Kia","Sorento","EX V6","14","37355","35380","33880","Gray","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-09","New","17K164","3KPFK4A79HE013050","2017","Kia","Forte","LX","16","18520","17828","15828","Blue","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-09","New","17K163","3KPFK4A7XHE016202","2017","Kia","Forte","LX","16","18815","18097","16097","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-09","New","17K162","3KPFK4A73HE014386","2017","Kia","Forte","LX","17","18520","17828","15828","White","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-09","New","17K159","3KPFL4A73HE010822","2017","Kia","Forte","LX","17","19420","18656","16656","Silver","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-05","New","17K179","KNDPNCAC5H7204628","2017","Kia","Sportage","EX","1","30370","28776","29176","Silver","Gray","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-04","Used","KN1292","KNDMB5C12G6175306","2016","Kia","Sedona","LX","15670","0","0","20741","White","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","As Is","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-04","Used","KN1291","KNAFX4A6XE5102834","2014","Kia","Forte","LX","36050","0","0","11997","White","Tan","4","1.8L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","As Is","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-04","Used","KN1290","KNAFX4A61G5439413","2016","Kia","Forte","LX","39831","0","0","12598","Black","Gray","4","1.8L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","As Is","26.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-02","New","17K177","KNDPMCAC3H7196502","2017","Kia","Sportage","LX","5","25660","24645","25045","Silver","Gray","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-30","Used","KN1289","KNAFX4A84E5085708","2014","Kia","Forte","EX","53599","0","0","11573","Silver","Gray","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","24.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-29","New","17K176","5XYPHDA52HG301934","2017","Kia","Sorento","EX V6","14","36155","34289","32789","Black","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-29","New","17K174","5XYPHDA55HG302818","2017","Kia","Sorento","EX V6","13","36155","34289","32789","Red","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-29","Used","KP1288","KMHD35LH9EU158159","2014","Hyundai","Elantra GT Hatchback","5dr HB Auto","48235","0","0","11441","White","Black","4","I4","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Ewald Certified","24.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-28","Used","KN1279A","2GKALWEK7D6331619","2013","GMC","Terrain","SLT","61102","0","0","17999","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","Ewald Certified","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-22","Used","KN1280","5XYPGDA58GG160823","2016","Kia","Sorento","LX","19178","0","0","23203","Gray","Gray","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","18.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-22","Used","KN1286","5XYPGDA57GG157914","2016","Kia","Sorento","LX","20392","0","0","20997","Other","Black","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","Balance Of Factory","18.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-22","Used","KN1281","5XYPGDA58GG177122","2016","Kia","Sorento","LX","16177","0","0","23380","Black","Stone Beige","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","Balance Of Factory","18.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-21","New","17K171","5XYPHDA52HG300637","2017","Kia","Sorento","EX V6","13","39855","37710","36210","Purple","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-21","New","17K170","KNDPRCA67H7209277","2017","Kia","Sportage","SX Turbo","14","35400","33494","33894","Silver","Black","4","4cyl, 2.0L, 237.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","20.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-21","New","17K169","5XYPHDA52HG300606","2017","Kia","Sorento","EX V6","16","39855","37710","36210","Other","Stone Beige","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-21","New","17K155","5XYPGDA57HG291761","2017","Kia","Sorento","LX V6","15","34685","33245","31745","Purple","Stone Beige","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-21","New","17K154","KNDPNCACXH7205046","2017","Kia","Sportage","EX","12","33565","31729","32129","White","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-21","New","17K153","KNDPNCAC2H7207339","2017","Kia","Sportage","EX","11","33170","31367","31767","Silver","Gray","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-21","New","17K152","KNDPNCAC3H7207947","2017","Kia","Sportage","EX","12","33170","31367","31767","Silver","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-21","New","17K150","KNDPNCAC4H7206984","2017","Kia","Sportage","EX","14","33170","31367","31767","Silver","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-21","New","17K148","KNDPNCAC3H7208015","2017","Kia","Sportage","EX","12","28170","26762","27162","Blue","Gray","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-19","New","17K168","KNDPRCA65H7208984","2017","Kia","Sportage","SX Turbo","12","35505","33582","33982","Blue","Beige","4","4cyl, 2.0L, 237.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","20.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-13","Used","KP1278","19XFB2F53DE086758","2013","Honda","Civic Sedan","LX","46654","0","0","11930","Blue","Gray","4","1.8L I4 SOHC 16V i-VTEC","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","Automatic","As Is","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-09","New","17K127","3KPFL4A72HE085933","2017","Kia","Forte","S","14","21540","20446","18446","Other","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic -inc: Active Eco S","New Kia Warranty","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-09","Used","KP1277","5NPDH4AE8DH305038","2013","Hyundai","Elantra","GLS","71754","0","0","10483","White","Beige","4","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","Ewald Certified","28.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","16K429","KNAFX6A81G5633534","2016","Kia","Forte Koup","EX","22","20860","19843","18343","Other","Black","2","4cyl, 2.0L, 173.0hp","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/overdrive","New Kia Warranty","25.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","16K428","5XXGV4L22GG110660","2016","Kia","Optima","SXL Turbo","20","37240","34589","31889","White","Black","4","4cyl, 2.0L, 245.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New Kia Warranty","22.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","17K147","KNDPM3AC9H7166677","2017","Kia","Sportage","LX","20","24115","23193","23593","Silver","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","16K433","KNDMB5C19G6213680","2016","Kia","Sedona","LX","6","32040","30801","29501","White","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","16K432","KNDJN2A27G7397354","2016","Kia","Soul","Base","16","16870","16513","15263","White","Black","4","4cyl, 1.6L, 130.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","New Kia Warranty","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","16K431","KNDJN2A20G7396756","2016","Kia","Soul","Base","16","16870","16513","15263","Black","Black","4","4cyl, 1.6L, 130.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","New Kia Warranty","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-07","New","16K430","KNAFX6A84G5632975","2016","Kia","Forte Koup","EX","21","21155","20112","18612","White","Black","2","4cyl, 2.0L, 173.0hp","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/overdrive","New Kia Warranty","25.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-06","Used","17K143A","1G1PH5SC7C7174437","2012","Chevrolet","Cruze","LTZ","89622","0","0","9748","Other","Cocoa/Light Neutral","4","ECOTEC 1.4L I4 DOHC VVT Turbocharged","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","As Is","26.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-06","Used","KP1273","5XYZTDLB0EG153112","2014","Hyundai","Santa Fe ","Sport","35972","24995","0","17109","Brown","Beige","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","As Is","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-30","Used","KP1238A","2HGFG3B87DH523559","2013","Honda","Civic Coupe","EX","41842","0","0","12187","Blue","Gray","2","1.8L I4 SOHC 16V i-VTEC","Gasoline Fuel","2door SubCompact Passenger Car","Front Wheel Drive","Automatic","As Is","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-29","Used","17K139A","5XYKUDA2XBG176037","2011","Kia","Sorento","EX","108206","0","0","11914","Black","Black","4","3.5L V6 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","As Is","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-28","New","17K133","KNDJP3A53H7429521","2017","Kia","Soul","+","15","20700","19639","19639","Blue","","4","4cyl, 2.0L, 161.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-28","New","17K129","KNDJP3A57H7435290","2017","Kia","Soul","+","13","20700","19639","19639","Red","","4","4cyl, 2.0L, 161.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-28","New","17K123","5XYPGDA36HG254134","2017","Kia","Sorento","LX","25","31675","30414","28914","Purple","","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-28","New","17K122","KNDPMCAC5H7192466","2017","Kia","Sportage","LX","11","25610","24603","25003","Red","","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-28","New","17K135","KNDJN2A25H7878527","2017","Kia","Soul","Base","10","18520","17929","17929","Green","","4","4cyl, 1.6L, 130.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-28","New","17K134","KNDJN2A25H7410796","2017","Kia","Soul","Base","20","16960","16599","16599","Black","Black","4","4cyl, 1.6L, 130.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","New Kia Warranty","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-28","New","17K128","KNALC4J18H5042897","2017","Kia","Cadenza","Premium","18","36945","34680","34680","Black","","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Automatic","New Kia Warranty","20.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-25","New","17K137","5XYPG4A39HG258209","2017","Kia","Sorento","LX","13","27820","26784","25284","Gray","Satin Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
