"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-01","Used","H23251A","1FTEW1EP2KKD69059","2019","Ford","F-150","","18079","0","0","0","Gray","","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-01","Used","H22549A","YV1SW612462570410","2006","Volvo","V70","","148165","0","0","2500","Green","Graphite","4","2.4L I5 MPI DOHC","Gasoline Fuel","Mid-Size Wagon","Front Wheel Drive","5-speed","","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","H22792B","5J6RE4H79BL099740","2011","Honda","CR-V","","130214","13995","0","10929","White","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","H22534A","5TEMU52NX5Z007931","2005","Toyota","Tacoma","Double 141&quot; Auto 4WD (Natl)","238422","0","0","9949","Red","Graphite","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-speed Automatic With Overdrive","","17.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","GP4816","1FTKR1ED8BPA38618","2011","Ford","Ranger","","64519","11000","0","10000","White","","2","2.3L I4 DOHC","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","5-Speed","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","P16960","2FMTK4G80FBC00437","2015","Ford","Edge","SE","37679","0","0","17423","Silver","Dune","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","P16962","1FMCU9GD0HUE88574","2017","Ford","Escape","SE","28242","0","0","18951","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","P16961","3FA6P0HD4HR405180","2017","Ford","Fusion","SE","34015","0","0","16844","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","P16959","2FMPK4K99KBC37241","2019","Ford","Edge","Titanium","28255","0","0","30129","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","20C720A","1GTEC14C58Z137403","2008","GMC","Sierra 1500","Work Truck","113709","0","0","0","Other","Dark Titanium Dark Titanium","2","Vortec 4.8L V8 SFI","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","20B42A","5GAKRCED8BJ106853","2011","Buick","Enclave","CXL-2","89984","13000","0","11700","White","Cashmere","4","3.6L V6 VVT Direct Injection","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","20C536B","2CTFLVE58B6235098","2011","GMC","Terrain","SLT-1","126529","0","0","0","White","Jet Black","4","3.0L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","CN1898A","WVGAV3AXXDW599832","2013","Volkswagen","Tiguan","S w/Sunroof","63482","14995","0","11498","Black","Black","4","2.0L TSI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Tiptronic","","21.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","P16881A","2D4RN3D15AR438097","2010","Dodge","Grand Caravan","Hero","101884","0","0","0","Black","Medium Slate Gray Light Shale","4","3.8L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","20C979B","JTHBW1GG0F2086535","2015","Lexus","ES 300h","Hybrid","146091","16500","0","15000","Blue","Parchment","4","2.5L I4 DOHC 16V VVT-i","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","40.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","20C919B","JN1BJ1CP9HW018142","2017","Nissan","Rogue Sport","SV","30812","18000","0","17000","White","Charcoal","4","2.0L DOHC","Gasoline Fuel","Small Wagon","Front Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","20B63A","KL4CJCSBXEB722186","2014","Buick","Encore","Leather","70402","0","0","12500","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","20C536C","1N6AD0EV0EN716210","2014","Nissan","Frontier","SV","67280","19000","0","18000","Blue","Steel","4","4.0L V6 DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","GP4818","2FMPK4K92KBB55593","2019","Ford","Edge","Titanium","35010","41850","0","0","Black","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","HP56587","2FMPK4J93HBC60931","2017","Ford","Edge","SEL","39591","0","0","23867","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56588","1FMCU9GD7JUC69021","2018","Ford","Escape","SE","18588","0","0","18975","Black","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56586","3FADP4EJ2KM113556","2019","Ford","Fiesta","SE","36150","0","0","12988","White","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","HP56585","1FADP3F28JL326383","2018","Ford","Focus","SE","73478","0","0","11899","Silver","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","21K69A","2HKRM4H71EH660045","2014","Honda","CR-V","","118583","0","0","0","Black","","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","22.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","H56532A","2FMDK49C38BA07675","2008","Ford","Edge","Limited","178427","0","0","5899","White","Charcoal Black","4","Duratec 3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","15.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-31","Used","D13354A","1GC1KWE89GF189125","2016","Chevrolet","Silverado 2500HD","LTZ","87151","0","0","43912","White","Dark Ash/jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-31","Used","DD13387A","2FMPK4J92GBB92653","2016","Ford","Edge","SEL","44545","0","0","20845","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","Used","H22773A","1FTEW1EP6JKD01295","2018","Ford","F-150","","31030","36995","0","34818","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-29","Used","H22155A","3GCPKSE71CG251653","2012","Chevrolet","Silverado 1500","LT","81025","24995","0","22707","White","Light Cashmere/dark Cashmere","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-29","Used","P16957A","1FMCU0D79BKB34985","2011","Ford","Escape","XLT","114164","0","0","8327","Black","Stone","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","Used","20C1085A","JTEBU5JR1G5316488","2016","Toyota","4Runner","SR5","68583","0","0","31250","Red","Black/graphite","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-29","Used","GN4749A","1GCEC14X69Z145062","2009","Chevrolet","Silverado 1500","Work Truck","126578","9500","0","8500","White","Dark Titanium","2","Vortec 4.3L V6 MPI","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-29","Used","20C953B","1C3CCCAB5FN752251","2015","Chrysler","200","Limited","63132","12000","0","11000","Gray","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-29","Used","20K406A","KNDMC5C12G6156235","2016","Kia","Sedona","EX","50013","0","0","18999","White","Beige","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-29","Used","DD13342A","1FTEW1EG5JFB09827","2018","Ford","F-150","","49651","0","0","36725","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","Used","DL148A","3GTU2PEJ1JG171259","2018","Gmc","Sierra 1500","Denali","29369","49995","0","46458","Gray","Jet Black","4","Ecotec3 6.2l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-29","Used","DP54229A","1FTPX14V77FA69216","2007","Ford","F-150","","124194","12995","0","8946","Other","Medium Flint","2","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-29","Used","P16923A","1GCVKREC2HZ405551","2017","Chevrolet","Silverado 1500","LT","24538","0","0","35105","Silver","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","Used","DL222B","1N4AL2AP1CC132440","2012","Nissan","Altima","2.5 SL","117104","12995","0","7998","Beige","Blond","4","2.5l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-28","Used","KN2101","KNDPNCAC4J7409976","2018","Kia","Sportage","EX","28179","0","0","22999","Black","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-28","Used","JL579A","2GNAXSEV6K6126221","2019","Chevrolet","Equinox","LS","36712","22995","0","18934","Black","Medium Ash Gray","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-28","Used","C20J275A","1VWAH7A36EC010159","2014","Volkswagen","Passat","Wolfsburg Ed","66964","12995","0","13989","Black","","4","2.5L 5-Cylinder DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-28","Used","20C1107A","1FT7W2B69GEC34869","2016","Ford","Super Duty F-250 SRW","XLT","64585","34000","0","32617","Gray","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-28","Used","KN2013A","KNAE55LC1J6018917","2018","Kia","Stinger","GT2","45552","0","0","0","Black","Black","4","3.3l V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Used","20C1026A","3GCPKTE21DG326590","2013","Chevrolet","Silverado 1500","LTZ","76890","26500","0","25000","Red","Light Titanium/dark Titanium","4","Vortec 6.2L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Used","20C1108A","3GCPKSE72DG309755","2013","Chevrolet","Silverado 1500","LT","80577","23500","0","22000","Silver","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Used","H22985B","3GCRKSE33AG126415","2010","Chevrolet","Silverado 1500","LT","107606","21995","0","17947","Gray","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-27","Used","HP56584","1FTNR2CM6FKA67009","2015","Ford","Transit Cargo Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","72301","0","0","19447","Red","Charcoal","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-27","Used","H23192A","1FMJK2A58CEF54121","2012","Ford","Expedition EL","Limited","136545","16995","0","14957","Black","Charcoal Black","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-27","Used","DD13163A","1C4PJMCB7HW582316","2017","Jeep","Cherokee","Latitude","81314","0","0","16642","White","Light Frost Beige/black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","Used","KP2100","1GCHTCEN9H1330645","2017","Chevrolet","Colorado","4WD LT","29968","0","0","28196","Gray","Jet Black","2","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","Used","H23121A","1FMJK2A53BEF35796","2011","Ford","Expedition EL","Limited","158605","16995","0","13987","Black","Charcoal Black","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-26","Used","H21894B","2CTFLXE5XB6277641","2011","GMC","Terrain","SLT-2","102746","13995","0","11823","Gold","Brownstone","4","3.0L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-26","Used","P16955","1FTYE1ZM3GKB14766","2016","Ford","Transit Cargo Van","T-150 130&quot; Low Rf 8600 GVWR Swing-O","122771","0","0","15892","White","Charcoal","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-26","Used","P16951","1FTYE1ZM1GKB14765","2016","Ford","Transit Cargo Van","T-150 130&quot; Low Rf 8600 GVWR Swing-O","71030","0","0","19443","White","Charcoal","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-26","Used","CN1978B","1G1BF5SM0H7103175","2017","Chevrolet","Cruze","Premier","88126","15995","0","12997","White","","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","39.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","Used","CN1978A","1FT7W2BT0JEC50312","2018","Ford","Super Duty F-250 Pickup","Platinum","39855","67995","0","63460","Other","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","Used","P16952A","1FM5K8F88FGA84656","2015","Ford","Explorer","Limited","72617","0","0","20907","Red","Medium Light Stone","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-26","Used","DD13245B","WBSFV9C55FD594750","2015","BMW","M5","4dr Sdn","78118","0","0","35477","Black","","4","4.4L V8 DOHC 32V TwinPower Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","","","14.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-26","Used","DD13359A","1FTSF21Y78ED61523","2008","Ford","Super Duty F-250 SRW","","63012","0","0","15798","Other","Medium Stone","2","Triton 6.8L V10 EFI SOHC 30V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
