"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-03-29","Used","21K278A","5XXGM4A72FG439116","2015","Kia","Optima","LX","51707","0","0","12159","Other","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","21K178A","KNALN4D74E5119934","2014","Kia","Cadenza","Premium","83857","0","0","13494","White","Beige","4","V6","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","20K316A","JTMBD32V476029726","2007","Toyota","RAV4","Sport","157508","0","0","7887","Blue","Ash","4","2.4l 4-cylinder Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic","","23.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","21K283A","KNDPRCA6XK7539860","2019","Kia","Sportage","SX Turbo","15498","0","0","26995","Other","Black","4","2.0l I4 Dgi Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","20.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Used","21K54A","1FMDK05167GA16133","2007","Ford","Freestyle","SEL","154530","0","0","3800","Other","Pebble","4","Duratec 3.0l V6 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Used","21K274A","KNDJN2A22F7772212","2015","Kia","Soul","Base","69669","0","0","9127","Green","Black","4","1.6l I4 Dgi Gamma","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Manual","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-24","Used","21K234A","KNALC4J11H5059878","2017","Kia","Cadenza","Technology","24818","0","0","22946","Blue","Black","4","3.3l V6 Dgi","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-speed Automatic","","20.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-22","Used","KN2166A","KNDPMCAC3K7614144","2019","Kia","Sportage","LX","24777","0","0","19229","Black","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","Used","KN2204A","1N4AL21E58N460356","2008","Nissan","Altima","","106681","0","0","7199","Red","Blonde","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","","23.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Used","21K90A","5XYPGDA55HG240291","2017","Kia","Sorento","LX V6","139770","0","0","14704","Purple","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-15","Used","KP2188B","1FM5K8D80FGA44817","2015","Ford","Explorer","XLT","81096","0","0","18875","White","Charcoal Black","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-15","Used","21K258A","1VWBS7A37EC042818","2014","Volkswagen","Passat","SE","102358","0","0","9499","Gray","Titan Black","4","1.8l 4-cylinder Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","","24.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-15","Used","21K281A","5XYPGDA58JG363461","2018","Kia","Sorento","LX V6","60231","0","0","20866","Black","Satin Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-15","Used","21K252A","3KPFK4A78JE197208","2018","Kia","Forte","LX","33842","0","0","13889","Brown","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-13","Used","21K228B","KNADN4A35F6449776","2015","Kia","Rio","EX","103232","0","0","8846","Gray","Black","4","1.6l I4 Dgi 16v","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-13","Used","21K269A","5XYKU4A68CG221156","2012","Kia","Sorento","EX","159860","0","0","8498","Green","Beige","4","2.4l I4 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","21.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-13","Used","21K203A","3FA6P0HD7HR283348","2017","Ford","Fusion","SE","64088","0","0","14476","Black","Ebony","4","1.5l Ecoboost","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-13","Used","21K257A","1VWAT7A37EC066612","2014","Volkswagen","Passat","Wolfsburg Ed","121129","0","0","7890","Black","Titan Black","4","1.8l 4-cylinder Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","","24.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-13","Used","STK173425","KM8R3DHE6MU173425","2021","Hyundai","Palisade","SEL","4584","0","0","42643","Gray","Gray","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic With Shiftronic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-12","Used","21K279A","5XYPGDA37HG332971","2017","Kia","Sorento","LX","27445","0","0","19058","Purple","Satin Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-11","Used","21K266A","KNAE15LA9J6016021","2018","Kia","Stinger","Base","56491","0","0","23989","Black","Beige","4","2.0l I4 Turbocharged Dohc 16v Ulev Ii 255hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic","","21.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-11","Used","21K213B","3KPF24AD1LE171221","2020","Kia","Forte","LXS","5396","0","0","17498","Blue","Black","4","2.0l 4-cylinder Mpi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-11","Used","KP2212A","1C4HJXEN9KW623274","2019","Jeep","Wrangler Unlimited","Sahara","30331","0","0","42085","Red","Black","4","2.0l I4 Dohc","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-10","Used","KN2172A","3FA6P0HR7DR263168","2013","Ford","Fusion","SE","104343","0","0","9503","White","Charcoal Black","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-06","Used","21K223A","KNDJT2A63C7412810","2012","Kia","Soul","+","133499","0","0","6885","Red","Black Seat Trim","4","2.0l I4 Mpi","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-06","Used","21K183A","1FMCU9J98JUA61699","2018","Ford","Escape","Titanium","19723","0","0","23422","Silver","Medium Light Stone","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-05","Used","21K152A","JF2SJADC4FH407301","2015","Subaru","Forester","2.5i Premium","143839","0","0","11456","Blue","Gray","4","2.5l 4-cylinder Dohc 16v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-02","Used","21K149A","5NPEU46FX7H204878","2007","Hyundai","Sonata","","129124","0","0","6379","Burgundy","Beige","4","3.3l V6 Dohc 24v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive And Shiftronic","","20.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-02","Used","KN2168A","3FAHP0HA0AR294986","2010","Ford","Fusion","SE","134691","0","0","6748","Gold","Camel","4","2.5l I4","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-01","Used","KN2210","3KPFK4A77JE181663","2018","Kia","Forte","LX","26484","8883","0","13711","Silver","Black","4","2.0 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","20/200000","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-27","Used","21K243A","KNAFU6A23C5481724","2012","Kia","Forte Koup","EX","99233","0","0","7838","Blue","Black","2","2.0l I4 Dohc Cvvt","Gasoline Fuel","2door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Overdrive","","25.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Used","KN2132A","5XYKT3A63EG485658","2014","Kia","Sorento","LX","150086","0","0","9097","Black","Black","4","2.4l I4 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Used","20K394A","1FMCU0G96FUC44366","2015","Ford","Escape","SE","152758","0","0","9212","Blue","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-20","Used","20K261A","KNDMB5C19G6204266","2016","Kia","Sedona","LX","75415","0","0","14167","Gray","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-20","Used","KN2186A","5NPET46C48H322774","2008","Hyundai","Sonata","GLS","121050","0","0","6139","Green","Beige","4","2.4l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-speed Automatic With Shiftronic","","21.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-19","Used","KN2203B","5XYKT3A63EG536737","2014","Kia","Sorento","LX","56403","0","0","13413","Red","Black","4","2.4l I4 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","Used","KN2205","3KPFL4A82HE004390","2017","Kia","Forte","EX","36355","0","0","14346","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-06","Used","KN2175A","2GKALMEK1H6266230","2017","GMC","Terrain","SLE","50643","0","0","16747","Gray","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","21.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","Used","KN2201A","4T1BD1FK8HU215024","2017","Toyota","Camry","XLE","83076","0","0","16595","White","Ash","4","2.5l I4 Hybrid Dohc","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","Ecvt","","42.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-01","Used","KP2202","1FTEW1EP5KFC07080","2019","Ford","F-150","XLT","57754","39800","0","36026","Blue","Black","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-30","Used","21K177A","19XFB2F5XEE043665","2014","Honda","Civic Sedan","LX","112991","0","0","10486","Gray","Beige","4","1.8l I4 Sohc 16v I-vtec","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Cvt","","30.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-29","Used","KP2200","19UDE2F38GA017893","2016","Acura","ILX","4dr Sdn","45591","13770","0","17614","Other","Black","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","8-speed Dual-clutch","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Used","KP2196","1C4BJWDG1HL552522","2017","Jeep","Wrangler Unlimited","Sport","35855","0","0","30161","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Used","KP2195","1FMCU9HD7JUA33824","2018","Ford","Escape","SEL","33662","30445","0","20140","Silver","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-28","Used","KP2197","2G4GN5EX9E9192868","2014","Buick","Regal","Premium I","81893","0","0","11457","Gray","Ebony","4","2.0l 4-cylinder Dgi Dohc Vvt Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-26","Used","KP2194","1FMCU9GDXHUD18688","2017","Ford","Escape","SE","57556","14400","0","16108","Gold","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-25","Used","21K236A","5XYKU3A66DG378728","2013","Kia","Sorento","EX","102455","0","0","11345","White","Beige","4","2.4l I4 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","21.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-25","Used","KP2137A","KMHHT6KD6DU097938","2013","Hyundai","Genesis Coupe","2.0T","92530","0","0","12500","Blue","Black","2","2.0l 4-cylinder Dohc 16v Dual Cvvt","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","8-speed Automatic With Shiftronic","","17.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-20","Used","KN2191","3KPFL4A73JE164257","2018","Kia","Forte","S","28820","11695","0","14696","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","KP2187","3TMCZ5AN5KM211950","2019","Toyota","Tacoma 4WD","TRD OFF","28275","31300","0","35010","Silver","Graphite","4","3.5l V6 Pdi Dohc 24v Lev3-ulev70 278hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed","","18.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-12","Used","21K200A","4T3BK3BB4DU077409","2013","Toyota","Venza","LE","104793","0","0","13824","White","Ivory","4","3.5l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Used","21K39A","5XXGM4A73CG017920","2012","Kia","Optima","LX","122282","0","0","8300","Black","Beige","4","2.4l I4 Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Used","21K155A","1HGCS1B3XAA009676","2010","Honda","Accord Coupe","LX-S","133847","0","0","8100","Other","Tan","2","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","21.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Used","KP2180","1C4RDJDG2KC664293","2019","Dodge","Durango","GT Plus","42220","33065","0","32337","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Used","KP2179","1C6JJTBG6LL102006","2020","Jeep","Gladiator","Rubicon","28287","45320","0","46403","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-06","Used","21K216A","KNDPMCAC3J7403542","2018","Kia","Sportage","LX","61713","0","0","16770","Red","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-04","Used","KP2160","5LMCJ2D98HUL45806","2017","Lincoln","MKC","Select","60515","39210","0","20295","Other","Ebony","4","2.0l Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-12","Used","20K416A","5XXGM4A75FG418017","2015","Kia","Optima","LX","76385","12999","0","10760","Blue","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-06","Used","KN2120","KNDJ23AU9L7007221","2020","Kia","Soul","S","46774","15999","0","15420","Black","Black","4","2.0l I4 Mpi Dohc 16v Lev3-ulev125 147hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Ivt","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-09","Certified","21K291A","5XYP34HC8MG101279","2021","Kia","Telluride","EX","6500","0","0","43995","Black","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","Kia Certified","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-19","Certified","21K35A","5XYPG4A38JG362308","2018","Kia","Sorento","LX","31550","0","0","20725","Gray","Satin Black","4","2.4l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-20","Certified","KN2189","KNDJP3A56J7555216","2018","Kia","Soul","+","6460","0","0","16547","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-10","New","21K317","5XXG34J24MG057092","2021","Kia","K5","EX","50","32570","31649","32570","Beige","Sand","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-03","New","21K309","KNDRG4LG9M5039567","2021","Kia","Sorento Hybrid","S","3","35650","34731","0","White","Black","4","1.6 Liter Dohc Turbo","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New Kia Warranty","39.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
