"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-26","Used","22C505A","1C4NJRFB4CD689795","2012","Jeep","Patriot","Latitude","107075","14000","0","11483","Other","Light Pebble Beige/dark Slate ","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","Used","22C514A","1FMCU94157KC03517","2007","Ford","Escape","Limited","140704","10000","0","6900","Other","Medium/dark Pebble","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","19.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","Used","GP5438A","1GT12UEY5HF127114","2017","GMC","Sierra 2500HD","Denali","111588","55000","0","0","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","Used","22C512A","1G11C5SL4FF307007","2015","Chevrolet","Malibu","LT","20718","22000","0","19500","Gold","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","GP5447","1GYFZFR42KF162070","2019","Cadillac","XT4","AWD Sport","38210","39995","0","35500","White","Jet Black With Cinnamon Accent","4","2.0L I4 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","22C81B","2GNALCEK9G1131005","2016","Chevrolet","Equinox","LT","82362","20000","0","17900","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","22B60A","KNDPMCAC6M7843887","2021","Kia","Sportage","LX","14288","27500","0","26500","White","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","21.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","23C12B","1FM5K8HC0LGA43791","2020","Ford","Explorer","Platinum","23852","53500","0","49250","Other","Light Sandstone","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-23","Used","GP5445","3GCNWAEFXLG369293","2020","Chevrolet","Silverado 1500","Work Truck","29546","33500","0","30988","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-23","Used","GP5444","3GCNWAEF2LG321836","2020","Chevrolet","Silverado 1500","Work Truck","21744","33500","0","31500","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-23","Used","22C420A","1GCGTCEN8J1258211","2018","Chevrolet","Colorado","4WD LT","64265","33325","0","30900","Red","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","Used","22C341B","1GNALBEK0EZ125415","2014","Chevrolet","Equinox","LT","107265","15500","0","13800","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","Used","22C486A","1GCRYDED1KZ308229","2019","Chevrolet","Silverado 1500","LT","55889","42000","0","37500","Silver","Gideon/very Dark Atmosphere","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","Used","22CF272A","3GNBAADB3AS539110","2010","Chevrolet","HHR","LS","127648","7500","0","7300","Black","Gray","4","ECOTEC 2.2L I4 SFI DOHC 16V","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-20","Used","22C460A","1G1BE5SM7H7185649","2017","Chevrolet","Cruze","LT","55539","20000","0","17750","Black","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","Used","23C7A","1FMJK1JT4HEA79499","2017","Ford","Expedition EL","","145308","25000","0","22500","Gray","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","Used","22C498A","KL4CJESB6HB211381","2017","Buick","Encore","Preferred","53638","23500","0","19750","Black","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","22B51B","JN8AZ08WX7W611782","2007","Nissan","Murano","S","76273","12500","0","8900","Beige","Cafe Latte","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","19.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","GP5441","1G1YZ2D75H5300703","2017","Chevrolet","Corvette","Grand Sport 3LT","16975","75900","0","71000","Gray","Blue","2","6.2L V8","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","7-Speed Manual with Active Rev Matching","","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","22B49A","2HKRM4H73GH668618","2016","Honda","CR-V","","77319","25000","0","22480","Other","Black","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","25.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","Used","22C470A","3C4NJDBB3MT554568","2021","Jeep","Compass","Altitude","14522","31400","0","29350","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","Used","22C353D","KNDPB3AC6F7761795","2015","Kia","Sportage","LX","67899","18000","0","16495","Other","Alpine Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","Used","23C5A","1GNSKBKC2KR189102","2019","Chevrolet","Tahoe","LT","95233","45625","0","39250","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","Used","22C469A","1GC4K0CY1JF136259","2018","Chevrolet","Silverado 3500HD","LTZ","77028","65000","0","57240","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","Used","GN5439","1GC1KWEY3JF190584","2018","Chevrolet","Silverado 2500HD","LTZ","58044","65000","0","59500","Brown","Cocoa/dune","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-11","Used","GP5132C","KNDEPCAA4M7213332","2021","Kia","Seltos","LX","10029","30000","0","26600","Gray","Black","4","2.0L I4 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","","27.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","Used","GP5437","1G1FB1RS6K0154528","2019","Chevrolet","Camaro","1LT","4992","35000","0","31550","Maroon","Jet Black","2","3.6L V6 DI","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-08","Used","GP5436","3C63R3GJ0JG401345","2018","Ram","3500","Tradesman","19900","49995","0","46250","Silver","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","Used","GP5434","KMHGH4JH5EU075176","2014","Hyundai","Equus","Ultimate","89265","25000","0","20500","Other","Jet Black","4","5.0L V8 DGI DOHC 32V Dual CVVT","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic with SHIFTRONIC","","15.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-02","Used","22C180A","2GKALNEK6G6322750","2016","GMC","Terrain","SLE","67876","21000","0","0","Gray","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-01","Used","22B47A","1FMCU9J90HUD25444","2017","Ford","Escape","Titanium","81785","23500","0","19995","Other","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","22C418C","5UXWX9C57G0D74330","2016","BMW","X3","xDrive28i","76390","26500","0","21700","Other","Black","4","2.0L I4 TwinPower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","23C4A","1G1YW3DW1B5103637","2011","Chevrolet","Corvette","Z16 Grand Sport w/3LT","45939","47500","0","39995","Red","Cashmere","2","6.2L V8 SFI","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","6-Speed Automatic Paddle Shift","","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","Used","22C375B","4JGDA5HB8JB182534","2018","Mercedes-Benz","GLE","GLE 350","36534","43000","0","38500","Other","Ginger Beige/espresso Brown","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7G-TRONIC 7-Speed Automatic","","18.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Used","GN5429","5GAEVCKW2LJ322682","2020","Buick","Enclave","Avenir","13489","54000","0","49500","Gray","Ebony With Ebony Interior Acce","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","Used","22C349B","5TDYK3DC5CS279451","2012","Toyota","Sienna","XLE","117711","20000","0","17195","Other","Light Gray","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Used","GP5316A","1GYKNDRS9HZ117275","2017","Cadillac","XT5","Luxury AWD","107385","26500","0","22490","Blue","Sahara Beige","4","3.6L V6 DI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","22C295C","3GNTKFE70CG172665","2012","Chevrolet","Avalanche","LT","99507","28500","0","21750","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","22C473A","1FMCU9DZXLUA61573","2020","Ford","Escape","Titanium Hybrid","62123","38500","0","33500","Black","Ebony","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","","43.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","Used","22C436A","1G1PC5SB9E7269901","2014","Chevrolet","Cruze","1LT","147728","11000","0","9250","Blue","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","GP5359B","1GNSKJKC4HR378403","2017","Chevrolet","Suburban","Premier","85445","48000","0","42422","White","Cocoa/mahogany","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","GP5423","3GKALVEVXKL270280","2019","GMC","Terrain","SLT","52835","0","0","26900","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","GN5404A","2FMTK4J9XFBB00590","2015","Ford","Edge","SEL","180526","15500","0","13656","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","GP5324A","5XYRLDLC4MG020599","2021","Kia","Sorento","S","17093","42000","0","37505","Black","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 191hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","GP5419","2GNFLFEK1E6153457","2014","Chevrolet","Equinox","LT","105254","17000","0","14799","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Used","GP5415","1G1FK1R67L0101700","2020","Chevrolet","Camaro","ZL1","9185","76000","0","68495","Black","Jet Black","2","6.2L V8 Supercharged","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5410","1GTW7AFG8L1261018","2020","GMC","Savana Cargo Van","RWD 2500 135''","23164","51000","0","44500","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GN5409","3GCNWAEF8LG329682","2020","Chevrolet","Silverado 1500","Work Truck","21432","35000","0","31000","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5408","1GCWGAFG0L1268206","2020","Chevrolet","Express Cargo Van","RWD 2500 135''","14673","51000","0","44995","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","22C389A","2C4RC1BG5FR565695","2015","Chrysler","Town & Country","Touring","112387","18000","0","13995","Gray","Black/light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5407A","1FTFW1ET4BKD55746","2011","Ford","F-150","","180820","20000","0","13997","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","Used","GN5398A","YV4902RBXF2625488","2015","Volvo","XC60","T6","150994","18500","0","11900","Silver","Off-black","4","3.0L I6 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Geartronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","Used","22C414A","3GCUKTEJXJG202906","2018","Chevrolet","Silverado 1500","High Country","97671","46800","0","38049","White","Saddle","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-25","Used","22C370B","1GCZGUCG8C1129685","2012","Chevrolet","Express Cargo Van","RWD 3500 155&quot;","150395","20000","0","16328","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-24","Used","22C422A","1GKS2HKD4MR184897","2021","GMC","Yukon XL","AT4","30158","86000","0","79900","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-20","Used","22C345B","1GNEVKKWXJJ105040","2018","Chevrolet","Traverse","High Country","72302","42000","0","36250","Black","Jet Black/loft Brown","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-20","Used","22C415A","1GNSKBKC7KR115822","2019","Chevrolet","Tahoe","LT","118073","44825","0","36900","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","GP5400","1FTER1FH7LLA35670","2020","Ford","Ranger","","19432","35500","0","31900","Other","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","20.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","GP5397","1GTW7AFG8K1285673","2019","GMC","Savana Cargo Van","RWD 2500 135''","19603","47500","0","40900","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","GN5389","3GCNWAEF3LG333395","2020","Chevrolet","Silverado 1500","Work Truck","22125","0","0","29900","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","GP5390","1GCWGAFG6L1227319","2020","Chevrolet","Express Cargo Van","RWD 2500 135''","19817","50000","0","44250","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
