"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-05-27","New","H1113","3GCUKSEC3FG378196","2015","Chevrolet","Silverado 1500","LTZ","10","48605","0","48605","Red","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-22","New","H1111","1GCNKPEC5FZ329776","2015","Chevrolet","Silverado 1500","Work Truck","10","35520","0","35520","Red","Jet Black / Dark Ash","2","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","17.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-22","New","H1107","3GCUKTEC7FG366669","2015","Chevrolet","Silverado 1500","High Country","10","54580","0","0","Black","","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-20","New","H1109","2GNALCEK5F1166932","2015","Chevrolet","Equinox","LT","10","32645","0","0","Black","","4","4cyl, 2.4L, 182.0hp","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed automatic with overdrive","New Car Warranty","22.0","32.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-18","New","H1108","1GCVKREC5FZ322371","2015","Chevrolet","Silverado 1500","LT","0","0","0","45245","Black","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-18","New","H1106","1GNSKBKC0FR680466","2015","Chevrolet","Tahoe","LT","10","64035","0","0","Other","","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-18","New","E857","2G1FD1E30F9269601","2015","Chevrolet","Camaro","LT","10","32695","0","32695","Red","Black","2","6cyl, 3.6L, 323.0hp","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","6-speed manual","New Car Warranty","18.0","28.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-15","Used","LM213","1GCRKSE77DZ129213","2013","Chevrolet","Silverado 1500","LT","26367","0","0","32995","Silver","","2","8cyl, 5.3L, 315.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed automatic, electronically controlled with ","Remainder Of Factory","15.0","21.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-12","Used","FD834","1GCPCSE04AZ272834","2010","Chevrolet","Silverado 1500","LT","71310","0","0","17995","Red","ebony","2","8cyl, 5.3L, 315.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","4-speed automatic, electronically controlled with ","As Is","15.0","21.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-11","Used","GM027A","1G2WP52K3XF305098","1999","Pontiac","Grand Prix","GT","162041","0","0","3995","Red","","4","6cyl, 3.8L, 200.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed electronically-controlled automatic w/OD","As Is","19.0","30.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-08","New","H1102","2GNALAEK9F1163651","2015","Chevrolet","Equinox","LS","10","25410","0","25410","Silver","Jet Black","4","4cyl, 2.4L, 182.0hp","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed automatic with overdrive","New Car Warranty","22.0","32.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-05-08","New","H1011","2GNFLGEK8F6361455","2015","Chevrolet","Equinox","LT","10","34790","0","34790","Silver","Light Titanium / Dark Black","4","4cyl, 2.4L, 182.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-speed automatic with overdrive","New Car Warranty","20.0","29.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-04-25","New","E855","1G1P75SZ1F7258510","2015","Chevrolet","Cruze","Diesel","10","29030","0","29030","Silver","Cocoa / Light Neutral","4","4cyl, 2.0L, 151.0hp","Diesel Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","27.0","46.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-04-16","New","H1088","1GNALCEK1FZ133126","2015","Chevrolet","Equinox","LT","10","34035","0","34035","White","Light Titanium / Dark Black","4","4cyl, 2.4L, 182.0hp","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed automatic with overdrive","New Car Warranty","22.0","32.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-04-16","New","H1089","1GCVKREC1FZ300898","2015","Chevrolet","Silverado 1500","LT","10","42605","0","42605","Brown","Cocoa / Dune","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-03-26","Used","GM932","1GNKVJKD5EJ369932","2014","Chevrolet","Traverse","LTZ","20904","0","0","38995","Silver","","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed automatic","Remainder Of Factory","16.0","23.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-03-19","New","E852","1G1125S3XFU130817","2015","Chevrolet","Impala","2LT","10","34005","0","34005","Silver Ice Metallic","Jet Black / Dark Titanium","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-speed automatic, electronically-controlled with ","New Car Warranty","19.0","29.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-03-17","New","E851","2G1165S31F9199848","2015","Chevrolet","Impala","LTZ","0","0","0","37300","Blue Velvet Metallic","Jet Black / Dark Titanium","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","6-speed automatic, electronically-controlled with ","New Car Warranty","19.0","29.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-02-18","New","H1064","3GCUKREC7FG249502","2015","Chevrolet","Silverado 1500","LT","95","0","0","46725","Deep Ruby Metallic","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2014-11-25","New","H123","3GCUKSEC9FG155712","2015","Chevrolet","Silverado 1500","LTZ","10","50745","0","71580","White","","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2014-11-20","New","E841","1G1JE5SB4F4144212","2015","Chevrolet","Sonic","LTZ","10","22535","0","22535","Ashen Gray Metallic","Mojave","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-speed automatic","New Car Warranty","27.0","37.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2014-11-07","Used","LM940","2A4RR8DG6BR616940","2011","Chrysler","Town & Country","Touring-L","64907","0","0","22995","Crystal Rd","","4","6cyl, 3.6L, hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed automatic w/Autostick","","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2014-10-13","Used","H977A","2G1WT58K789281454","2008","Chevrolet","Impala","LT","65575","0","0","10995","Silver","","4","6cyl, 3.5L, 211.0hp","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-speed automatic electronically controlled with o","As Is","18.0","29.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2014-07-16","Used","H9660A","1G1AD5F50A7145338","2010","Chevrolet","Cobalt","4dr Sdn LT w/1LT","30522","0","0","10995","Silver","","4","4cyl, 2.2L, 155.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","5-speed manual","As Is","25.0","37.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2014-04-10","Used","GM874","1G1PC5SB3E7158874","2014","Chevrolet","Cruze","4dr Sdn Auto 1LT","37900","0","0","16495","Red","","4","4 Cylinder, 1.4L, 138.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","26.0","38.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2013-12-24","Used","RC05M","51DA15705M","1952","Mercury","Coupe","","0","0","45000","39950","Pink","Red / White","2","","gasoline","","","automatic","","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2013-07-25","Used","GM917A","2G1WT57K491119170","2009","Chevrolet","Impala","4dr Sdn 3.5L LT","95407","0","0","10995","Gray","Gray","4","6 Cylinder, 3.5L, 211.0 Horsepower","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Automatic","As Is","19.0","29.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2013-06-26","Used","LM901","1G1PJ5SC7C7138901","2012","Chevrolet","Cruze","4dr Sdn ECO","21308","0","0","13995","Silver","","4","4 Cylinder, 1.4L, 138.0 Horsepower","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cup holders 2 in front center console, 2 in rear s","","28.0","42.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
