"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-04-06","Used","P14688","1D7HU16N85J636124","2005","Dodge","Ram 1500","ST","71502","0","0","0","Other","Dark Slate Gray","2","8cyl, 4.7L, 235.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic W/od","","14.0","18.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14686","1FMJU2A55CEF22947","2012","Ford","Expedition","Limited","56857","37995","0","33999","Other","","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14691","1J4RR5GGXBC642007","2011","Jeep","Grand Cherokee","Limited","77690","0","0","0","Black","","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-05","Certified","P14681","1FMJU2A58EEF05367","2014","Ford","Expedition","Limited","38206","40995","0","37999","Other","","4","5.4L V8 SOHC 24V FFV","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","13.0","18.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-05","Certified","P14682","1FTFW1ET5BFB88662","2011","Ford","F-150","Platinum","59076","32995","0","28758","White","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-05","Used","P14683","1FDAE55S82HB22490","","","","Standard","15320","0","0","0","White","","","6.8L V10","","","","4-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-02","Used","T9145AB","2FMDK4JC8ABB27165","2010","Ford","Edge","SEL","55146","20995","0","16999","Gray","","4","Duratec 3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","23.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-02","Used","NA14490B","1FTYR14V82PB55426","2002","Ford","Ranger","XLT","61746","12995","0","8999","Gray","Dark Graphite","2","3.0L FFV V6","Flex Fuel Capability","2WD Small Pickup Trucks","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-02","Used","NA14543B","1HGCP3F81AA017927","2010","Honda","Accord Sedan","EX-L","64798","17995","0","13999","Gray","Black","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","19.0","29.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-30","Used","T9177A","1FTFX1EF0EFC28190","2014","Ford","F-150","FX4","53680","35995","0","30999","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-30","Used","T9122A","JTEBU11F470040920","2007","Toyota","FJ Cruiser","4WD 4dr Auto (Natl)","112597","19995","0","15899","White","Dark Charcoal","4","4.0L V6 DOHC VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-30","Used","P14592B","1GCEC140X7Z597046","2007","Chevrolet","Silverado 1500","LT","113152","14995","0","10999","Gray","Dark Titanium","2","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-30","Used","T8906A","1FMYU03156KA72994","2006","Ford","Escape","XLT","45793","10995","0","7999","White","Medium/Dk Flint","4","Duratec 3.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","24.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-30","Used","T9073B","2G1WC5E32C1331178","2012","Chevrolet","Impala","LTZ","73726","16995","0","12999","Gray","Ebony","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-29","Used","T8345B","1G1ND52J22M645900","2002","Chevrolet","Malibu","Base","73365","9995","0","5999","Green","Neutral","4","3.1L V6 SFI","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic","","20.0","29.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-29","Used","P14677","3VW2K7AJ6DM405170","2013","Volkswagen","Jetta Sedan","S","31301","15995","0","11889","Black","Latte Macchiato","4","2.0L 4-Cylinder","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","29.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-28","Used","T9169A","1FMCU9DG8BKB44279","2011","Ford","Escape","XLT","85315","16995","0","12976","Gray","Charcoal Black","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","18.0","23.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-28","Used","T9178A","1FTFX1EF6BFB53197","2011","Ford","F-150","XLT","32353","28995","0","24997","Gray","Steel Gray","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-28","Used","P14588A","1FMNU43S54EB40659","2004","Ford","Excursion","Limited","121499","20995","0","16998","Black","","4","Triton 6.8L V10","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-28","Used","NA14655AA","1G1YT3DW3A5106112","2010","Chevrolet","Corvette","Grand Sport","14496","47995","0","43500","Red","Ebony","2","6.2L V8 SFI","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","6-Speed Manual","","16.0","26.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-26","Used","T8860A","1C4HJWDG5EL126791","2014","Jeep","Wrangler Unlimited","Unlimited Sport","23060","32995","0","28999","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-26","Used","T9057A","2T1BR12E11C384598","2001","Toyota","Corolla","LE","105938","8995","0","3999","Gray","Pebble Beige","4","1.8L MPI DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","29.0","37.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-26","Used","T9131B","2T1KR30E35C551354","2005","Toyota","Matrix","XR","110757","10995","0","6999","White","Dark Gray","4","1.8L I4 SMPI DOHC","Gasoline Fuel","Small Wagon","Front Wheel Drive","4-Speed Automatic with Overdrive","","28.0","34.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-25","Used","P14672","1ZVBP8EM7E5293353","2014","Ford","Mustang","V6 Premium","25800","24995","0","20499","White","Charcoal Black","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Automatic","","19.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-25","Used","P14674","1ZVBP8EM4E5222613","2014","Ford","Mustang","V6 Premium","33745","24995","0","20500","Black","Charcoal Black","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Automatic","","19.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-25","Used","P14670","KNADM4A32E6345117","2014","Kia","Rio","LX","35867","15995","0","10999","White","Black","4","1.6L I4 DGI 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-25","Used","P14673","1ZVBP8EM5E5264885","2014","Ford","Mustang","V6 Premium","34836","24995","0","19994","Silver","Medium Stone","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Automatic","","19.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14660","1FA6P0H74E5375347","2014","Ford","Fusion","SE","29003","18995","0","14989","Silver","Ebony","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","34.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14662","3FA6P0HD8ER206936","2014","Ford","Fusion","SE","29975","19995","0","15989","Silver","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14663","3FA6P0H71ER254093","2014","Ford","Fusion","SE","8846","20995","0","16989","Orange","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14669","3FA6P0H9XDR190555","2013","Ford","Fusion","SE","28325","21995","0","17499","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14668","3FA6P0H96DR213913","2013","Ford","Fusion","SE","29201","19995","0","18999","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14658","1FMCU0JX7EUB43472","2014","Ford","Escape","Titanium","6650","28995","0","24500","Silver","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14665","1FMCU0J98DUB44307","2013","Ford","Escape","Titanium","18188","26995","0","21999","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14656","1FA6P0HD2E5366460","2014","Ford","Fusion","SE","28601","20995","0","16499","Gray","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14659","1FMCU0JX6EUC19814","2014","Ford","Escape","Titanium","29694","26995","0","21999","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14667","1FMCU0JX1EUC20188","2014","Ford","Escape","Titanium","28217","26995","0","21999","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14661","3FA6P0HD0ER135022","2014","Ford","Fusion","SE","25859","20995","0","16999","White","Dune","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14657","3FA6P0H99DR127222","2013","Ford","Fusion","SE","26906","20995","0","15999","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-23","Used","P14664","1FMCU0H94DUC12267","2013","Ford","Escape","SEL","35670","23995","0","19800","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-22","Used","P14653","1G1PC5SB9E7302038","2014","Chevrolet","Cruze","LT","27544","17995","0","12987","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-22","Used","P14646","3VWFP7AT0EM619979","2014","Volkswagen","Beetle Coupe","2.5L Entry","26159","16995","0","11999","Gray","Black/blue","2","2.5L 170 hp","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","29.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-22","Used","P14652","1G1PC5SB6E7361693","2014","Chevrolet","Cruze","LT","36060","17995","0","12499","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-22","Used","P14654","1G1PC5SB0E7255773","2014","Chevrolet","Cruze","LT","32276","17995","0","12899","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-19","Used","T9149A","1FAHP33N88W164005","2008","Ford","Focus","SES","63845","12995","0","8899","Red","Charcoal Black","2","Duratec 2.0L I4 DOHC","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive","5-Speed Manual","","24.0","35.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-19","Certified","T9141A","1FTFW1EF0EFC40746","2014","Ford","F-150","XLT","14952","36995","0","31989","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-19","Used","P14648","2G1WG5EK9B1299629","2011","Chevrolet","Impala","LT","86509","13995","0","9774","Silver","Gray","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","19.0","29.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-19","Used","NA14647","5XYKTDA73FG603109","2015","Kia","Sorento","LX","38068","24995","0","20523","Gray","Black","4","3.3L V6 DGI Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","24.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-18","Certified","P14645","1FTFX1EFXEFB26606","2014","Ford","F-150","XLT","16439","34995","0","30998","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-16","Used","S9146A","2G4WS52J651119198","2005","Buick","Century","Base","148282","7995","0","3994","Brown","Gray","4","3.1L V6 SFI","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-15","Used","P14643","1FMCU0GX5DUC22029","2013","Ford","Escape","SE","45147","20995","0","15998","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-15","Used","P14641","3FADP4EJ0CM208036","2012","Ford","Fiesta","SE","61299","13995","0","9494","Red","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic with Powershift","","29.0","40.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-15","Used","P14642","1ZVBP8EM1E5300488","2014","Ford","Mustang","V6 Premium","28236","0","0","19994","Other","Charcoal Black","2","6cyl, 3.7L, 305.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 6-speed Automatic","","19.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-15","Used","P14640","1FTNE1EW5CDB28614","2012","Ford","Econoline Cargo Van","Commercial","61134","22995","0","18699","White","Medium Flint","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","13.0","17.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-11","Used","S9109A","2FMDK4AK7DBB51324","2013","Ford","Edge","Sport","63289","30995","0","26699","Red","Charcoal Black/silver Smoke","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-11","Certified","P14638","1FMCU0GX6DUC99878","2013","Ford","Escape","SE","57396","19995","0","15594","Gray","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","23.0","33.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-10","Used","T9093A","1FMCU03G19KC20982","2009","Ford","Escape","XLT","62267","15995","0","12999","Blue","Two-tone Camel","4","Duratec 3.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","18.0","26.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-09","Used","S8413A","1FTFW1EF0BFC87044","2011","Ford","F-150","Lariat","32953","33995","0","28997","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-07","Certified","P14634","1FM5K8D83DGC38626","2013","Ford","Explorer","XLT","31799","31995","0","27899","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-07","Used","P14632","4T1BF1FK0EU418169","2014","Toyota","Camry","LE","34870","19995","0","14999","Gray","Ash","4","2.5L I4 SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-07","Used","P14636","1FMHK7D84BGA49620","2011","Ford","Explorer","XLT","69829","24995","0","22999","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","25.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-07","Used","NA14631","3FA6P0H74FR164034","2015","Ford","Fusion","SE","38512","19995","0","15899","Silver","Charcoal Black","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-07","Used","NA14635","1FTNR1ZMXFKA34810","2015","Ford","Transit Cargo Van","Base","8036","28995","0","23994","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-07","Certified","P14633","1FM5K8D88DGB57010","2013","Ford","Explorer","XLT","41629","32995","0","27978","Gray","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-05","Used","T8984A","4T3BA3BB7CU031493","2012","Toyota","Venza","XLE","43199","23995","0","19500","Black","Ivory","4","2.7L I4 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","20.0","25.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
