"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-08-21","Used","P15530","1FMCU9G98GUA64862","2016","Ford","Escape","SE","19321","24995","0","20999","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-21","Used","A10311A","1FMCU9DG4AKD17326","2010","Ford","Escape","XLT","35969","17995","0","14999","Gray","Charcoal Black","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-28","Used","P15538","1FMCU0F74EUC98506","2014","Ford","Escape","S","31994","18995","0","14997","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-21","Used","P15528","1FMJU1JT5GEF31565","2016","Ford","Expedition","XLT","31847","39995","0","35458","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-09","Used","NA15359A","1FM5K8D8XDGA92614","2013","Ford","Explorer","XLT","71242","25995","0","21399","White","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-29","Used","A10045B","1FM5K8GT5FGB00492","2015","Ford","Explorer","Sport","37788","0","0","0","Other","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-27","Used","P15500","1FTFW1EF8EKF52093","2014","Ford","F-150","XLT","36312","35995","0","30999","White","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-03","Used","P15259B","1FTFX1EV7AFA75423","2010","Ford","F-150","XLT","149877","18995","0","14763","Red","Medium Stone/stone","2","5.4L V8 EFI 24V","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","14.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-11","Used","A10112B","1FTRF12W09KA61993","2009","Ford","F-150","XL","57768","15995","0","11999","Gray","Medium Stone","2","4.6L V8 EFI 16V","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","14.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-25","Used","A10593A","3FAHP0HA4CR430118","2012","Ford","Fusion","SE","52215","15995","0","11443","Gray","Charcoal Black","4","2.5L I4","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-19","Used","NA15469A","1C4RJFBG1CC324689","2012","Jeep","Grand Cherokee","Limited","46046","28995","0","23999","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-05","Used","P15398A","JTEDP21A050045362","2005","Toyota","Highlander","Limited","103834","12995","0","7500","Green","Gray","4","3.3L V6 SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","5-Speed Automatic with Overdrive","","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-05","Used","A10077C","1YVHZ8DHXC5M24794","2012","Mazda","Mazda6","i Touring","81186","13995","0","9999","Black","Black","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","5-Speed Automatic with Manual Mode","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-29","Used","A10611A","5FNRL5H91BB055866","2011","Honda","Odyssey","","107577","0","0","0","Black","","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-30","Used","P15542","5XXGN4A70FG370830","2015","Kia","Optima","EX","55874","0","0","0","Silver","","4","3.2l V6 Fsi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-08","Used","P15507A","JN8AZ2NE2C9017638","2012","INFINITI","QX56","7-passenger","42058","34995","0","30999","Green","Wheat","4","5.6L V8 DOHC 32V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","7-Speed Automatic","","14.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-18","Used","A10604A","4T3ZF13C62U437100","2002","Toyota","Sienna","LE","121400","7995","0","3999","Beige","Oak","4","3.0L V6 MPI","Gasoline Fuel","MiniVan (Passenger)","Front Wheel Drive","4-Speed Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-07","Used","A10289A","1GTEK19T83E282544","2003","GMC","Sierra 1500","SLE","136782","8995","0","4999","Black","Dark Pewter","2","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-26","Used","NA15506","3GTU2PEJXGG352420","2016","GMC","Sierra 1500","Denali","8595","53995","0","48949","Black","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-07","Used","A10576A","1GCRKSE3XBZ321154","2011","Chevrolet","Silverado 1500","LT","119383","22995","0","17951","White","Dark Titanium","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-29","Used","P15540","WDBSK75F84F068296","2004","Mercedes-Benz","SL-Class","2dr Roadster 5.0L","88551","0","0","15977","Black","","2","5.0L V8 SMPI SOHC","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","7-Speed Automatic with Touch Shift","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-01","Used","A10559A","KNDJT2A63C7353225","2012","Kia","Soul","+","61486","13995","0","9891","Silver","Black","4","2.0L I4 MPI","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-28","Used","NA15537","KNDPBCAC0G7862915","2016","Kia","Sportage","LX","26268","20995","0","16999","Red","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-28","Used","NA15536","KNDPBCAC4G7863579","2016","Kia","Sportage","LX","28145","19995","0","16999","Blue","","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-10","Used","P15525","1FT7W2BT0EEA79311","2014","Ford","Super Duty F-250 SRW","Lariat","43422","49995","0","45995","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-23","Used","A10603AA","1FTWF31R98EE11063","2008","Ford","Super Duty F-350 SRW","","81565","0","0","0","Other","","2","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Manual with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-22","Used","A10603A","1FTWX3BR9AEA35577","2010","Ford","Super Duty F-350 SRW","","74619","0","0","0","Other","","2","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-28","Used","T9684A","1GNSKCKC9FR113288","2015","Chevrolet","Tahoe","LTZ","32885","53995","0","48993","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-10","Used","A10414AB","1FAHP27WX9G125571","2009","Ford","Taurus","SEL","58457","0","0","8000","Black","","4","Duratec 3.5L V6","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-10","Used","P15463","1FTNR1ZM5FKA47545","2015","Ford","Transit Cargo Van","T-250 130'' Low Rf 9000 GVWR Swing-Out RH","21007","25995","0","19999","White","Charcoal","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-19","Used","A10321A","5TFDV58128X080594","2008","Toyota","Tundra 4WD Truck","LTD","55962","32995","0","28798","Silver","Graphite","4","i-Force 5.7L V8 DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-28","Used","P15539","YV4902RC1F2598755","2015","Volvo","XC60","T6 Premier Plus","59150","0","0","27997","Other","","4","3.0L I6 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Geartronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
