"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-06-09","Used","KP2438","1C4PJMDX9KD249970","2019","Jeep","Cherokee","Limited","45692","0","0","29591","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","23K32B","1GC1KXCG6CF240882","2012","Chevrolet","Silverado 2500HD","LT","109781","0","0","26991","Red","Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","22K245B","1GCRTEEN2J1205007","2018","Chevrolet","Colorado","ZR2","15453","0","0","37299","Red","Black","2","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","KP2433","5TDDZRFH5JS491060","2018","Toyota","Highlander","Limited","89409","0","0","31977","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic Electronic With Ect-i","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","22K265A","1GKKNXLS1JZ100657","2018","GMC","Acadia","Denali","47870","0","0","34532","Gray","Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-20","Used","KP2429","5N1AZ2MH8JN147561","2018","Nissan","Murano","SL","40890","0","0","28791","White","Black","4","3.5L V6 DOHC 24V","Gasoline Fuel","MidSize Wagon","All Wheel Drive","Cvt With Xtronic","","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-20","Used","KP2428","2FMPK3J96JBC54055","2018","Ford","Edge","SEL","36700","33045","0","25991","Black","Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","KP2410A","5XYKTDA68EG493910","2014","Kia","Sorento","LX","143777","0","0","11190","Red","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","23K22A","1G1FD1RS2G0175989","2016","Chevrolet","Camaro","2LT","97881","0","0","22260","White","Black","2","3.6L V6 DI","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-23","Used","23K13A","2GNAXYEX8K6226910","2019","Chevrolet","Equinox","Premier","58843","0","0","27691","Black","Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic With Overdrive","","22.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-21","Used","KN2408","KNDMB5C19J6368088","2018","Kia","Sedona","LX","81519","0","0","21487","Black","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-07","Used","KP2404","4JGDF6EEXKB219011","2019","Mercedes-Benz","GLS","GLS 450","50724","0","0","46977","White","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","16.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-22","Used","KP2396","WAUWGAFC9GN122072","2016","Audi","A7","3.0T Premium Plus","44731","0","0","34777","Silver","Black","4","3.0L V6 Turbocharged DOHC 24V ULEV II 333hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic With Tiptronic","","20.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","Used","KP2380","5TDJW5G10FS121891","2015","Toyota","Sequoia","Limited","112058","0","0","28977","Silver","Gray","4","i-Force 5.7L V8 DOHC VVT-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Certified","KN2461","5XYP5DHC4MG171081","2021","Kia","Telluride","SX","20133","0","0","54791","Silver","Black","4","3.8L V6 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Certified","22K128B","KNDPM3AC6N7012259","2022","Kia","Sportage","LX","540","0","24425","28277","Blue","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Kia Certified","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Certified","KN2452","KNDNE5H36N6074367","2022","Kia","Carnival","SX Prestige","33589","0","0","54991","Red","Gray","4","V6","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-speed Automatic","Kia Certified","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Certified","22K257A","KNDEUCAA5M7043524","2021","Kia","Seltos","S","47793","0","0","26991","White","Black","4","2.0L I4 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","Kia Certified","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Certified","KN2448","KNAE45LCXN6108088","2022","Kia","Stinger","GT1","15783","0","0","47391","Silver","Black","4","3.3L V6 DGI","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic","Kia Certified","17.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-18","Certified","22K284A","KNDMB5C12M6671475","2021","Kia","Sedona","EX","29007","0","0","36318","Silver","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Certified","22K272A","5XYPHDA5XKG550828","2019","Kia","Sorento","EX","41430","0","0","30124","Gray","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-16","Certified","23K27A","KNDPRCA64N7952846","2022","Kia","Sportage","SX","24562","0","0","34391","Blue","Black","4","2.0L I4 DGI Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","Kia Certified","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","22K305","5XYP5DHC0NG302542","2022","Kia","Telluride","SX","0","51830","0","0","Gray","Black","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","23K72","3KPF24AD7PE519335","2023","Kia","Forte","","0","21085","19291","21085","Gray","Black","4","2.0L 4-Cylinder MPI","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","20/200000","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","New","23K71","KNAE55LC2P6125838","2023","Kia","Stinger","GT2","0","57035","51561","57035","Silver","Black","4","3.3L V6 DGI","Gasoline","4door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","New","23K68","5XYK7CAF6PG040452","2023","Kia","Sportage","X-Pro","0","36835","33591","36835","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","New","22K304","5XYP3DHC2NG300555","2022","Kia","Telluride","EX","0","46135","38573","46135","Gray","Gray","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","New","23K67","5XYK7CAF5PG041060","2023","Kia","Sportage","X-Pro","0","36440","33591","36440","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","22KEV299","KNDRMDLH6N5118410","2022","Kia","Sorento Plug-In Hybrid","SX Prestige","0","49945","46887","0","Gray","Gray","4","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","23K60","5XYK7CAF4PG038845","2023","Kia","Sportage","X-Pro","0","36835","33591","36835","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","23K59","5XYK7CAF2PG037600","2023","Kia","Sportage","X-Pro","0","36950","33591","36950","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","23K55","5XXG34J23PG168558","2023","Kia","K5","EX","0","33840","27976","33840","Blue","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Automatic","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","23K58","5XYK7CAF6PG036952","2023","Kia","Sportage","X-Pro","0","36950","33591","36950","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","New","23K65","KNDETCA29P7365972","2023","Kia","Seltos","SX","0","30465","27065","30465","Other","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","20/200000","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","22K300","KNDRGDLG6N5118244","2022","Kia","Sorento Hybrid","S","0","37510","34992","37510","Blue","Black","4","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/200000","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","New","23K62","KNDNE5H33P6211350","2023","Kia","Carnival","SX Prestige","0","43905","39443","43905","Black","Brown","4","V6","Gasoline","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","20/200000","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","New","22K295","5XYRKDLF5NG133766","2022","Kia","Sorento","","0","47265","41247","0","Black","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","20/200000","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","New","22K293","5XYRH4LF8NG132397","2022","Kia","Sorento","EX","0","38410","34247","38410","Black","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","20/200000","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","New","23K53","KNDETCA27P7355456","2023","Kia","Seltos","SX","0","30110","27065","30110","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","20/200000","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","New","23K45","5XYK6CAF3PG035180","2023","Kia","Sportage","X-Line","0","33855","29867","33855","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","New","22K290","5XYRH4LF0NG130482","2022","Kia","Sorento","EX","0","39265","34247","39265","Gray","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","20/200000","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-06","New","22K250","5XYRGDLC1NG117457","2022","Kia","Sorento","LX","0","33965","30292","0","Red","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 191hp","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","In-transit","23K73","3KPF24AD4PE507384","2023","Kia","Forte","","0","21240","19291","21240","Blue","Black","4","2.0L 4-Cylinder MPI","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","In-transit","23K70","KNDNB4H32P6215165","2023","Kia","Carnival","LX","0","36435","33680","36435","Gray","Brown","4","V6","Gasoline","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","In-transit","23K69","3KPF44AC7PE517022","2023","Kia","Forte","","0","27185","23102","0","Gray","Black","4","","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","In-transit","22K303","5XYRKDLF1NG137331","2022","Kia","Sorento","SX","0","42395","38285","42395","Gray","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","In-transit","23K66","5XXG44J88PG170405","2023","Kia","K5","GT","0","33185","30072","0","Gray","Black","4","I4","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","In-transit","22K302","3KPA24ADXNE500236","2022","Kia","Rio","S","0","19945","16585","19945","Gray","Black","4","1.6L 4-Cylinder","Gasoline","4-door Compact Passenger Car","Front Wheel Drive","CVT","","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","In-transit","22K301","KNDRGDLG1N5113467","2022","Kia","Sorento Hybrid","S","0","37510","34992","37510","Gray","Black","4","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","In-transit","23K64","KNDETCA28P7357619","2023","Kia","Seltos","SX","0","30765","27065","30765","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","In-transit","23K63","5XYK7CAF9PG039957","2023","Kia","Sportage","","0","36835","33591","0","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
