"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-08-07","New","FC481517","1N4AL3AP9FC481517","2015","Nissan","Altima","2.5 S","5","22471","22467","19217","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-09-18","New","FC167248","1N4AL3AP5FC167248","2015","Nissan","Altima","2.5 S","7","22574","22652","18817","Gray","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-03-26","New","FC286990","1N4AL3AP2FC286990","2015","Nissan","Altima","2.5 S","6","22589","22580","19330","Brown","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-10-21","New","FC191923","1N4AL3AP5FC191923","2015","Nissan","Altima","2.5 S","7","22589","22572","19322","Red","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-12-04","New","FC215296","1N4AL3AP5FC215296","2015","Nissan","Altima","2.5 S","8","22589","22580","19330","Brown","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-11-19","New","FC213592","1N4AL3APXFC213592","2015","Nissan","Altima","2.5 S","7","22589","22580","19330","Black","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-22","New","FC591844","1N4AL3AP4FC591844","2015","Nissan","Altima","2.5 S","5","23100","23061","19811","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-02-24","New","FC587042","1N4AL3AP3FC587042","2015","Nissan","Altima","2.5 S","0","0","23983","23483","White","","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-11-04","New","FN355376","1N4AL3AP6FN355376","2015","Nissan","Altima","2.5 SL","7","27523","27279","22557","Gray","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-28","New","FN915923","1N4AL3AP5FN915923","2015","Nissan","Altima","2.5 SL","5","28843","28537","23499","Black","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-22","New","FC589407","1N4AL3AP5FC589407","2015","Nissan","Altima","2.5 SL","5","31955","29482","24350","White","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-06-15","New","FC449795","1N4AL3AP9FC449795","2015","Nissan","Altima","2.5 SV","7","24235","24267","20100","Blue","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-09-04","New","FC158830","1N4AL3AP9FC158830","2015","Nissan","Altima","2.5 SV","7","24393","24152","19002","Black","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-29","New","FC595472","1N4AL3AP2FC595472","2015","Nissan","Altima","2.5 SV","5","25917","25750","22000","Black","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-05-26","New","FC440792","1N4AL3AP2FC440792","2015","Nissan","Altima","2.5 SV","6","26729","26517","21350","Brown","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-28","New","FC579548","1N4BL3AP0FC579548","2015","Nissan","Altima","3.5 SL","25","33925","32701","28451","Silver","Charcoal","4","3.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","22.0","32.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-02-29","New","FN623515","5N1BA0NEXFN623515","2015","Nissan","Armada","Platinum","5","54225","50054","48554","Silver","Charcoal","4","5.6 L","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-02-29","New","FN622092","5N1BA0NF2FN622092","2015","Nissan","Armada","Platinum","1","52090","47984","46484","White","Charcoal","4","5.6 L","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","0.0","0.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-02-29","New","FN623538","5N1BA0NFXFN623538","2015","Nissan","Armada","Platinum","5","51695","47790","46290","Blue","Almond","4","5.6 L","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","0.0","0.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-13","New","FN623162","5N1BA0ND4FN623162","2015","Nissan","Armada","SL","0","44965","41592","40092","Gray","Almond","4","5.6 L","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","0.0","0.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-15","New","FN623050","5N1BA0NC5FN623050","2015","Nissan","Armada","SV","7","45270","41932","40432","Black","G/charcoal","4","5.6 L","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-19","New","FN623381","5N1BA0ND5FN623381","2015","Nissan","Armada","SV","5","40270","37442","35942","White","Almond","4","5.6 L","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","0.0","0.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-02-14","New","FC323445","1N4AZ0CP7FC323445","2015","Nissan","LEAF","S","8","30163","30129","23129","Red","Black","4","Electric","Electric Fuel System","4door MidSize Passenger Car","Front Wheel Drive","Transmission: Single Speed Reducer","","0.0","0.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-02-14","New","FC323890","1N4AZ0CP6FC323890","2015","Nissan","LEAF","S","7","30520","30475","23475","White","Black","4","Electric","Electric Fuel System","4door MidSize Passenger Car","Front Wheel Drive","Transmission: Single Speed Reducer","","0.0","0.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-22","New","FN275402","5N1AZ2MG5FN275402","2015","Nissan","Murano","Platinum","5","41017","39699","34412","Orange","Black","4","6cyl, 3.5L, 260.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission W/oil Cooler","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-26","New","FN290628","5N1AZ2MG7FN290628","2015","Nissan","Murano","Platinum","0","42880","40045","35487","Gray","G/black","4","3.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Variable","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-26","New","FN288739","5N1AZ2MG6FN288739","2015","Nissan","Murano","SL","0","40480","37828","34878","Orange","G/black","4","3.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Variable","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-28","New","FN222864","5N1AZ2MH8FN222864","2015","Nissan","Murano","SL","28","40085","38524","35574","Gray","Black","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Variable","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-03-05","New","FN261616","5N1AZ2MG9FN261616","2015","Nissan","Murano","SL","30","38560","36704","33754","Silver","","4","3.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Variable","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-05","New","FN223603","5N1AZ2MG8FN223603","2015","Nissan","Murano","SV","10","31023","29875","27675","Red","Beige","4","6cyl, 3.5L, 260.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-11-18","New","FN282641","5N1AZ2MG3FN282641","2015","Nissan","Murano","SV","5","32713","31792","29592","Black","Black","4","6cyl, 3.5L, 260.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission W/oil Cooler","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-11-10","New","FN279095","5N1AZ2MG9FN279095","2015","Nissan","Murano","SV","5","32713","31784","29584","Blue","Black","4","6cyl, 3.5L, 260.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-09-27","New","FN263196","5N1AZ2MG1FN263196","2015","Nissan","Murano","SV","10","32556","29715","27515","Black","Beige","4","6cyl, 3.5L, 260.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-13","New","FN271683","5N1AZ2MG8FN271683","2015","Nissan","Murano","SV","5","32556","31630","29430","Black","Black","4","6cyl, 3.5L, 260.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-06","New","FN269730","5N1AZ2MG3FN269730","2015","Nissan","Murano","SV","5","34562","33550","31350","Black","Black","4","6cyl, 3.5L, 260.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","21.0","28.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-29","New","FK735856","3N6CM0KN5FK735856","2015","Nissan","NV200","S","5","22035","21060","17986","Silver","W/grey","4","2.0 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Variable","","24.0","26.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-29","New","FK733792","3N6CM0KN6FK733792","2015","Nissan","NV200","S","5","22140","21158","18658","White","W/grey","4","2.0 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Variable","","24.0","26.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-12-29","New","FK731164","3N6CM0KN0FK731164","2015","Nissan","NV200","S","5","22285","21220","17932","White","W/grey","4","2.0 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Variable","","24.0","26.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-29","New","FK734527","3N6CM0KN3FK734527","2015","Nissan","NV200","SV","7","23885","22722","20222","White","W/grey","4","2.0 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Variable","","24.0","26.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-29","New","FK729555","3N6CM0KN5FK729555","2015","Nissan","NV200","SV","5","23525","22664","18588","White","W/grey","4","2.0 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Variable","","24.0","26.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-19","New","FC701802","5N1AR2MN2FC701802","2015","Nissan","Pathfinder","S","10","28809","27001","25716","Silver","Charcoal","4","6cyl, 3.5L, 260.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","20.0","27.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-07-08","New","FC679797","5N1AR2MN0FC679797","2015","Nissan","Pathfinder","SL","4","38020","35419","31349","Brown","G/charcoal","4","3.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Variable","","20.0","27.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-10-29","New","FC716705","5N1AR2MN2FC716705","2015","Nissan","Pathfinder","SV","5","32812","32554","28538","Black","Charcoal","4","6cyl, 3.5L, 260.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","20.0","27.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","F9133715","JN8AE2KP7F9133715","2015","Nissan","Quest","S","5","28130","26848","23048","Silver","K/gray","4","3.5 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Variable","","20.0","27.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-28","New","F9128721","JN8AE2KPXF9128721","2015","Nissan","Quest","SL","5","37291","36919","32976","Silver","Gray","4","3.5l V-6 Cyl","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","20.0","27.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2016-01-08","New","F9132898","JN8AE2KP3F9132898","2015","Nissan","Quest","SL","5","39960","37234","33434","Silver","K/gray","4","3.5 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Variable","","20.0","27.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-14","New","F9128864","JN8AE2KPXF9128864","2015","Nissan","Quest","SV","5","29873","29853","26053","White","Gray","4","3.5l V-6 Cyl","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","20.0","27.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-06-02","New","FP550829","KNMAT2MT4FP550829","2015","Nissan","Rogue","S","6","20645","22985","20735","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-05-28","New","FP551137","KNMAT2MT2FP551137","2015","Nissan","Rogue","S","7","20645","22985","20208","Black","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-05-07","New","FP546174","KNMAT2MT5FP546174","2015","Nissan","Rogue","S","11","20645","23395","20147","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-06-29","New","FP567340","KNMAT2MT2FP567340","2015","Nissan","Rogue","S","5","20645","22985","20599","Red","Almond","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-06-02","New","FP551066","KNMAT2MT5FP551066","2015","Nissan","Rogue","S","6","20645","22985","20735","Black","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-06-25","New","FP563001","KNMAT2MT4FP563001","2015","Nissan","Rogue","S","5","20645","22985","20735","Black","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-06-10","New","FP555902","KNMAT2MT2FP555902","2015","Nissan","Rogue","S","5","20645","22985","20735","Red","Almond","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-07-06","New","FP563288","KNMAT2MT6FP563288","2015","Nissan","Rogue","S","5","20645","22985","20735","Black","Almond","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-05-29","New","FP550955","KNMAT2MT9FP550955","2015","Nissan","Rogue","S","6","20645","22985","20735","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-06-03","New","FP551676","KNMAT2MTXFP551676","2015","Nissan","Rogue","S","6","20645","22985","20735","Red","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-06-03","New","FP550932","KNMAT2MT8FP550932","2015","Nissan","Rogue","S","6","20645","22985","20147","Black","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-11-22","New","FC912022","5N1AT2MT1FC912022","2015","Nissan","Rogue","S","10","22836","21581","19331","White","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-09-14","New","FP586818","KNMAT2MT3FP586818","2015","Nissan","Rogue","S","5","22866","22985","20735","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-28","New","FP586088","KNMAT2MT3FP586088","2015","Nissan","Rogue","S","5","22866","22985","20735","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-09-14","New","FP586917","KNMAT2MT5FP586917","2015","Nissan","Rogue","S","5","22866","22985","20481","Gray","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-09-14","New","FP587232","KNMAT2MT0FP587232","2015","Nissan","Rogue","S","5","24295","22985","20735","Gray","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-08-28","New","FP586098","KNMAT2MT6FP586098","2015","Nissan","Rogue","S","7","22866","22985","20735","Black","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: Xtronic Cvt Automatic -inc: Sport Mo","","26.0","33.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
