"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","6.4 Liter","6.4_Liter","2024-04-02","0","","","","GRANW","GRAND WAGONEER","","MP","4","","","","","","","0.00","0.00","0.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","SERIESII","","CN2902","","Active Belts, AB, Side-All Row","","2024-04-03","","","3128","3","","","","2024-04-03","8","","","","","","","","","23G4A","GAS","","7,001 - 8,000 lbs","","5*CN2902","66940.00","","","UT","Hydraulic","","N","4WD","","1C4SJVFJ0NS116068","NS116068","","","","","N","2022","","17428","S","","","CN2902","USED","","","ECO USED","JEEP","JEEP","CHRY","17428","Warren Truck Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-10","0","","","","PACIF","PACIFICA","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2903","","Active Belts, Side/Front AB","","2024-04-04","","","3128","3","","","","2024-04-04","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2903","29953.13","","","WG","Hydraulic","","N","FWD","","2C4RC1GG8NR112310","NR112310","","","","","N","2022","","64071","S","","","CN2903","USED","","","ECO USED","CHRY","CHRYSLER","CHRY","64071","Windsor Assembly","",""
"EAG-A","46500.00","","","6.4 Liter","6.4_Liter","2024-04-05","0","","","","300C","300C","300","C","4","","","","","","","0.00","0.00","0.00","","C","","","2024-04-05","Active Belts, Front & Side AB","","2024-04-06","RED","","3127","3","TRADE-IN-USED","","","2024-04-06","8","","","","","","","","","","","","","","5*C24D25A","48874.45","","","SD","","","N","RWD","","2C3CCAPJ4PH500956","PH500956","","","","","N","2023","","2918","S","","","C24D25A","USED","","","ECO USED","CHRY","CHRYSLER","","2918","Brampton Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-04-11","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","","","CN2905","","Active Belts, Side/Front AB","","2024-04-12","","","3128","3","","","","2024-04-12","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*CN2905","37167.25","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT8MN826470","MN826470","","","","","N","2021","","31654","S","","","CN2905","USED","","","ECO USED","RAMT","RAM","CHRY","31654","Sterling Heights Assembly Plant","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-30","0","","","","PACIF","PACIFICA","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2907","","Active Belts, Side/Front AB","","2024-04-18","","","3128","3","","","","2024-04-18","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2907","27790.00","","","WG","Hydraulic","","N","FWD","","2C4RC1GG4LR101897","LR101897","","","","","N","2020","","44729","S","","","CN2907","USED","","","ECO USED","CHRY","CHRYSLER","CHRY","44729","Windsor Assembly","",""
"EAG-A","18500.00","","","5.3 Liter SIDI","5.3_Liter_SIDI","2024-04-27","0","","","","YUKON","YUKON","YUKON","MP","4","","","","","","","0.00","0.00","0.00","","SLT","","","2024-04-27","","","2024-04-28","WHITE","","3128","3","TRADE-IN-USED","","","2024-04-28","8","","","","","","","","","","","","Class F: 7,001 - 8,000 lb.","","5*CN2845B","22137.11","","","UT","Hydraulic","","N","4X4","","1GKS2BKC2GR364470","GR364470","","","","","N","2016","","130639","S","","","CN2845B","USED","","","ECO USED","GMC","GMC","","130639","Arlington","",""
"EAG-A","","","","2.3 Liter TIVCT","2.3_Liter_TIVCT","2024-04-20","0","","","","RANGF","RANGER","R4F","TK","4","REQUIRED FOR RANGER XLT","B1","","","","","0.00","0.00","0.00","","","","CN2909","","Manual Belts, Drive AB","","2024-04-20","","","3128","3","","","","2024-04-20","4","","","","","","","","","","GAS","2021 FORD RANGER XLT CREW CAB 4DR 126.8"" WB 4WD","6,001 - 7,000 lbs","","5*CN2909","31813.23","33595.00","34995.00","PU","Hydraulic","Super Crew","N","4X4","","1FTER4FH8MLD20705","MLD20705","","","","","N","2021","","46169","S","<<< MECHANICAL >>>|2.3L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   LONGITUDINAL ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED|150 AMP|700 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL BAR|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT, 2 TOW|   HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BLACK DOOR HANDLES|PROJECTOR BEAM HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT|P255/70SR16.0 BSW AS FRONT TIRES|P255/70SR16.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, DRIVER AND PASSENGER|   DOOR BINS, REAR DOOR BINS, 2ND ROW UNDERSEAT|<<< FUNCTIONAL >>>|AIR CONDITIONING, UNDERSEAT DUCTS|REGULAR AM RADIO/FM WITH SEEK-SCAN, AUXILIARY AUDIO INPUT,|   EXTERNAL MEMORY CONTROL|4|INTEGRATED ROOF|3 12V DC POWER OUTLET(S), RETAINED ACCESSORY POWER, WIRELESS|   PHONE CONNECTIVITY, INTERNET ACCESS, 1 USB PORTS|POWER|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE, VOLTMETER|   GAUGE, TRANSMISSION FLUID TEMP GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, TRACKER SYSTEM, RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","CN2909","USED","","","ECO USED","FORD","FORD","FORD","46169","Wayne, Michigan","36190.00","34790.00"
"EAG-A","","","","1.3 Liter Turbo","1.3_Liter_Turbo","2024-04-20","0","","","","RENE","RENEGADE","","","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2910","","Active Belts, Side/Front AB","","2024-04-21","","","3128","3","","","","2024-04-21","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*CN2910","23161.91","","","UT","Hydraulic","","N","4WD","","ZACNJDD16MPM41450","MPM41450","","","","","N","2021","","32674","S","","","CN2910","USED","","","ECO USED","JEEP","JEEP","CHRY","32674","Melfi, Italy","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-05-06","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2920","","Active Belts, Side/Front AB","","2024-05-07","","","3128","3","","","","2024-05-07","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*CN2920","21790.00","","","UT","Hydraulic","","N","4WD","","3C4NJDCB8MT550885","MT550885","","","","","N","2021","","26577","S","","","CN2920","USED","","","ECO USED","JEEP","JEEP","CHRY","26577","Toluca Assembly","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-04-05","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","9 Speed Automatic","LIMI","","CN2707","","Active Belts, AB, Side-All Row","","2023-06-15","","","3128","3","","","","2023-06-15","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*CN2707","28068.34","","","UT","Hydraulic","","N","4WD","","3C4NJDCB1NT178100","NT178100","","","","","N","2022","","31876","S","","","CN2707","USED","","","ECO USED","JEEP","JEEP","CHRY","31876","Toluca Assembly","",""
