"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","7300.00","","","S","2.2_LITER_MFI_DOHC","2011-12-28","0","","","","COBLT","COBALT","","C","2","","","","","","","0.00","0.00","0.00","MANUAL.","LS","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Rf","","2012-01-02","YELLOW","BLACK","240","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","","","5*4487A","8952.73","","","2-DR","","","Y","","","1G1AK18H297172235","97172235","","","","","N","2009","","17497","S","","","4487A","USED","","","128X0630505","CHEV","CHEVROLET","","17497","Lordstown, OH","11566.00","7300.00"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-10-24","0","","2011-10-24","","IMPA","IMPALA","1WB19","","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","AR9 FE9 LFX MX0 UE1 W2D ZZ1 ZZ2 STP","2011-10-16","","","TRE RETAIL - STOCK","433.90","433.90","204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWMMH9","2011-10-24","","","2011-10-26","BLACK","EBONY","231","800","","","","2011-10-26","","LS","25946.96","","G2143","","","","","","","IMPALA LS SEDAN","","771.00","5*62289","25132.11","24619.21","25645.00","SD","","","N","","","2G1WA5E32C1166710","C1166710","","","","","N","2012","","4","S","","26525.00","62289","NEW","","","","CHEV","CHEVROLET","","4","","26674.00","25878.11"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-10-25","0","","2011-10-24","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|SUNROOF & CONVENIENCE PACKAGE|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDD W2D ZZ1 ZZ2 STP","2011-10-21","","","TRE RETAIL - STOCK","1764.43","1764.43","1729.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWMMMZ","2011-10-25","","","2011-11-03","SUMMIT WHITE","EBONY","231","800","","","","2011-11-05","","1LT","24766.94","","G0128","","","","","","","MALIBU 1LT","","748.05","5*62300","23988.64","22187.26","23355.00","SD","","","N","","","1G1ZC5E02CF197056","CF197056","","","","","N","2012","","6","S","","25695.00","62300","NEW","","","","CHEV","CHEVROLET","","6","","25844.00","24711.69"
"EXTRACT-A","","","","LY7/3.6L DOHC V6 VVT SFI","LY7/3.6L_DOHC_V6_VVT_SFI","2011-11-08","0","","2011-11-07","","MALI","MALIBU","1ZJ69","C","","50-STATE EMISSIONS|ENGINE, 3.6L VVT V6|TRANSMISSION, 6 SPD AUTOMATIC|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LY7 MH2 W2D 58U ZZ1 ZZ2 STP","2011-11-04","","","TRE RETAIL - STOCK","646.53","646.53","399.00","MH2/ELECTRONIC 6-SPEED AUTO W/OD","","","PXGF92","2011-11-08","","","2011-11-17","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-11-19","","3LT","28229.13","","G0542","","","","","","","MALIBU 3LT","","853.05","5*62377","27354.24","26775.76","28185.00","SD","","","N","","","1G1ZF5E71CF209802","CF209802","","","","","N","2012","","4","S","","29195.00","62377","NEW","","","","CHEV","CHEVROLET","","4","","29344.00","28182.29"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-10","0","","2011-11-07","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-11-04","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXPQXZ","2011-11-10","","","2011-11-17","SUMMIT WHITE","EBONY","231","800","","","","2011-11-19","","1LT","24011.93","","G0191","","","","","","","MALIBU 1LT","","722.55","5*62410","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E04CF210745","CF210745","","","","","N","2012","","4","S","","24845.00","62410","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
"EXTRACT-A","","","","LY7/3.6L DOHC V6 VVT SFI","LY7/3.6L_DOHC_V6_VVT_SFI","2011-11-14","0","","2011-11-14","","MALI","MALIBU","1ZK69","C","","50-STATE EMISSIONS|ENGINE, 3.6L VVT V6|TRANSMISSION, 6 SPD AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LY7 MH2 W2D ZZ1 ZZ2 STP","2011-11-10","","","TRE RETAIL - STOCK","500.50","500.50","204.00","MH2/ELECTRONIC 6-SPEED AUTO W/OD","","","PXGF9T","2011-11-14","","","2011-11-17","SILVER ICE METALLIC","EBONY","231","800","","","","2011-11-19","","1LZ","29725.38","","G0826","","","","","","","MALIBU 2LZ","","904.20","5*62421","28811.63","28430.33","30085.00","SD","","","N","","","1G1ZG5E78CF214749","CF214749","","","","","N","2012","","4","S","","30900.00","62421","NEW","","","","CHEV","CHEVROLET","","4","","31049.00","29690.83"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-22","0","","2011-11-20","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC VQG W2D 58U ZZ1 ZZ2 STP","2011-11-16","","","TRE RETAIL - STOCK","1455.65","1455.65","1384.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGD7","","","","2011-11-23","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-11-29","","1LT","24460.50","","G0460","","","","","","","MALIBU 1LT","","737.70","5*62476","23690.21","22187.26","23355.00","SD","","","N","","","1G1ZC5E08CF219478","CF219478","","","","","N","2012","","4","S","","25350.00","62476","NEW","","","","CHEV","CHEVROLET","","4","","25499.00","24402.91"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-25","0","","2011-11-20","","MALI","MALIBU","1ZK69","C","","50-STATE EMISSIONS|CRYSTAL CLARET TINTCOAT|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|CONVENIENCE PACKAGE (DEALER INSTALLED)|PROTECTION PACKAGE:|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 GBE LE5 MH8 VMD VQG ZZ1 ZZ2 STP","2011-11-16","","","TRE RETAIL - STOCK","1161.18","1161.18","969.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGD9","2011-11-23","","","2011-11-30","CRYSTAL CLARET TINTCOAT","EBONY","231","800","","","","2011-12-30","","1LZ","28875.02","","G3610","","","","","","","MALIBU 1LZ","","879.15","5*62487","27985.36","26918.33","28485.00","SD","","","N","","","1G1ZE5E04CF219195","CF219195","","","","","N","2012","","4","S","","30065.00","62487","NEW","","","","CHEV","CHEVROLET","","4","","30214.00","28839.51"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-11-28","0","","2011-11-11","","IMPA","IMPALA","1WU19","C","","SEAT, FRONT BUCKET|POWER SUNROOF|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTION|WEATHER PROTECTION PACKAGE: (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","AR9 CF5 FE9 LFX MX0 UE1 VQG W2D ZZ1 ZZ2 STP","2011-11-03","","","TRE RETAIL - STOCK","1669.98","1669.98","1509.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXGFZ8","","","","2011-12-05","SILVER ICE METALLIC","EBONY","231","800","","","","2011-12-05","","LTZ","31518.32","","G0118","","","","","","","IMPALA LTZ SEDAN","","946.35","5*62498","30551.24","28977.61","30185.00","SD","","","N","","","2G1WC5E3XC1179330","C1179330","","","","","N","2012","","4","S","","32370.00","62498","NEW","","","","CHEV","CHEVROLET","","4","","32519.00","31472.59"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-30","0","","2011-11-22","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|SUNROOF & CONVENIENCE PACKAGE|PROTECTION PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDD VQG W2D 58U ZZ1 ZZ2 STP","2011-11-18","","","TRE RETAIL - STOCK","2216.40","2216.40","2234.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGDR","","","","2011-12-05","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-12-13","","1LTSUN","25215.51","","G0936","","","","","","","MALIBU 1LT","","763.20","5*62509","24425.46","22187.26","23355.00","SD","","","N","","","1G1ZC5E03CF221882","CF221882","","","","","N","2012","","4","S","","26200.00","62509","NEW","","","","CHEV","CHEVROLET","","4","","26349.00","25163.66"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-06","0","","2011-12-05","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|MOLDED SPLASH GUARDS, FRONT A REAR (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC VQK W2D 58U ZZ1 ZZ2 STP","2011-12-01","","","TRE RETAIL - STOCK","1343.78","1343.78","1259.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXZKC5","2011-12-05","","","2011-12-13","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-12-19","","1LT","24349.46","","G3456","","","","","","","MALIBU 1LT","","733.95","5*62564","23582.09","22187.26","23355.00","SD","","","N","","","1G1ZC5E0XCF231115","CF231115","","","","","N","2012","","4","S","","25225.00","62564","NEW","","","","CHEV","CHEVROLET","","4","","25374.00","24291.04"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-06","0","","2011-12-02","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|ALL-STAR PACKAGE:|MOLDED SPLASH GUARDS, FRONT A REAR (DEALER INSTALLED)|CARGO NET (DEALER INSTALLED)|ALL-STAR PACKAGE SAVINGS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PEB VQK W2D 1SZ ZZ1 ZZ2 STP","2011-11-28","","","TRE RETAIL - STOCK","1410.90","1410.90","1334.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXZKDC","2011-12-05","","","2011-12-12","SILVER ICE METALLIC","EBONY","231","800","","","","2011-12-19","","1LT ALSTR","24416.08","","G2726","","","","","","","MALIBU 1LT","","736.20","5*62575","23646.96","22187.26","23355.00","SD","","","N","","","1G1ZC5E00CF226845","CF226845","","","","","N","2012","","4","S","","25300.00","62575","NEW","","","","CHEV","CHEVROLET","","4","","25449.00","24358.16"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-12-07","0","","2011-12-06","","MALI","MALIBU","1ZG69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|LS UPLEVEL PACKAGE:|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDQ W2D 58U ZZ1 ZZ2 STP","2011-12-02","","","TRE RETAIL - STOCK","1001.18","1001.18","899.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXTGFS","2011-12-06","","","2011-12-13","BLACK GRANITE METALLIC","TITANIUM","231","800","","","","2011-12-19","","LS","22837.11","","G3289","","","","","","","MALIBU 1LS","","682.35","5*62586","22109.06","21005.23","21995.00","SD","","","N","","","1G1ZB5E08CF232119","CF232119","","","","","N","2012","","4","S","","23505.00","62586","NEW","","","","CHEV","CHEVROLET","","4","","23654.00","22766.41"
"EXTRACT-A","","","","LUV/ECOTEC TURBO 1.4L DOHC VVT","LUV/ECOTEC_TURBO_1.4L_DOHC_VVT","2011-12-08","0","","2011-12-12","","SONIC","SONIC","1JW48","C","","PREMIUM POWER SUNROOF WITH SLIDING SHADE & TILT FEATURE|50-STATE EMISSIONS|ENGINE: ECOTEC TURBO 1.4L|TRANSMISSION: 6-SPEED MANUAL AXLE, 3.65 RATIO|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","CF5 FE9 LUV MZ4 ZZ1 ZZ2","2011-12-06","","","TRE RETAIL - STOCK","1645.78","1645.78","1550.00","","","","PXPQ4P","2011-12-07","","","2011-12-07","SUMMIT WHITE","JET BLACK/ DARK TITANIUM","231","800","","","","2011-12-19","","1LZ","18856.53","","Z5980","","","","","","","SONIC 5DR LTZ","","563.55","5*62597","18215.49","16373.26","17235.00","HB","","","N","","","1G1JF6SB4C4132592","C4132592","","","","","N","2012","","4","S","","19545.00","62597","NEW","","","","CHEV","CHEVROLET","","4","","19545.00","18779.04"
