"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-30","Used","DP54789","3C6UR5CJ6GG269349","2016","Ram","2500","Tradesman","70217","0","0","38344","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-29","Used","DP54710A","4T1BE46K99U385327","2009","Toyota","Camry","LE","128040","12995","0","8337","Other","Ash","4","2.4l I4 Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","5-Speed","","21.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","JN151A","1C4RJFCG6GC388697","2016","Jeep","Grand Cherokee","Overland","74139","34995","0","30239","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","DP54826","2GNAXJEVXJ6250758","2018","Chevrolet","Equinox","LT","51459","0","0","23099","Red","Jet Black","4","1.5l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","DP54825","1C6SRFET4KN673830","2019","Ram","1500","Rebel","72363","0","0","38404","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","DP54824","JTEBU5JR8K5687656","2019","Toyota","4runner","SR5","28090","0","0","41130","Gray","Black Graphite","4","4.0l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-27","Used","DN111B","1C4RDJDG3EC475379","2014","Dodge","Durango","Limited","134188","22995","0","19266","Silver","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54818","1GNSKHKC4KR277166","2019","Chevrolet","Suburban","LT","70376","55995","0","48917","Silver","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54817","3FA6P0G73ER327594","2014","Ford","Fusion","S","77677","22795","0","15348","Silver","Ebony","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-25","Used","DP54590B","3FA6P0H70HR139926","2017","Ford","Fusion","SE","68249","22995","0","18334","Black","Ebony","4","2.5l Ivct","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","DN103A","3C6UD5FLXCG174458","2012","Ram","2500","Laramie","152560","40995","0","35688","Black","Dark Slate Interior","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","DM293C","WAUG8AFC4JN041926","2018","Audi","A6","2.0T Premium Plus","26507","40995","0","35994","Other","Black","4","2.0l 4-cylinder Tfsi","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic with Tiptronic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","JM552B","1HGCR3F83GA023182","2016","Honda","Accord","EX-L","107543","24995","0","19956","White","Black","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-18","Used","JM613A","1B3CC4FB8AN228774","2010","Dodge","Avenger","SXT","85665","12995","0","9298","Silver","Dark Slate Gray","4","2.4l 4-cylinder Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-17","Used","CM147AA","19XFC2F57HE000032","2017","Honda","Civic","LX","65212","23995","0","19723","Other","Gray","4","2.0l I4 Dohc 16v I-vtec","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","","31.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-17","Used","JN142A","1C4RJFAG0FC157182","2015","Jeep","Grand Cherokee","Altitude","146578","25995","0","20270","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-17","Used","CM147A","1HGCR2F19HA255929","2017","Honda","Accord","Sport Special Edition","41598","28995","0","23147","Other","Black","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","","26.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-17","Used","DP54765A","1GKKVPKD1FJ156977","2015","Gmc","Acadia","SLE-2","70994","26995","0","22001","Other","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-14","Used","DP54692B","1C3CCBAB7CN158170","2012","Chrysler","200","LX","102950","12995","0","8742","Blue","Black","4","2.4l 4-cylinder Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-13","Used","DN172A","3C6UR5CJ3HG538344","2017","Ram","2500","Tradesman","136754","0","0","28674","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-13","Used","DM249A","3C6UR5CJ5HG518192","2017","Ram","2500","Tradesman","105729","32995","0","27763","White","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","Used","DM304B","1GYS4KKJ8HR232684","2017","Cadillac","Escalade Esv","Platinum Edition","37295","71995","0","63474","Gray","Shale/cocoa Accents","4","Vortec 6.2l V8 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","Used","DN171A","1C6RR7TTXJS150335","2018","Ram","1500","Big Horn","80150","38995","0","34194","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-07","Used","JM543B","1C4RJFJG0FC905526","2015","Jeep","Grand Cherokee","Summit","118419","28995","0","24047","Black","Black/dark Sienna Brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-06","Used","JM547C","1C6RR7YT0GS334555","2016","Ram","1500","Rebel","98446","37995","0","32273","Black","Red/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-03","Used","DP54780A","1FMCU9G97FUC40900","2015","Ford","Escape","SE","90770","20995","0","15975","White","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-30","Used","JN130A","3G1BE6SM9JS603240","2018","Chevrolet","Cruze","LT","59772","22995","0","17362","Gray","Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-28","Used","DM226B","5LMCJ2C99JUL29122","2018","Lincoln","Mkc","Select","43451","32995","0","27802","Gray","Ebony","4","2.0l Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-27","Used","DP54797","1G6AH5RX6G0160097","2016","Cadillac","Ats","2.0L Turbo Luxury","25429","0","0","24499","Black","Light Neutral With Medium Cash","4","2.0l Turbo I4 Di Dohc Vvt","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","8-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-26","Used","DP54732","1G6AX5SX6J0185165","2018","Cadillac","Cts","2.0L Turbo Luxury","29612","40995","0","36422","Black","Jet Black With Jet Black Accen","4","2.0l Turbo I4 Di Dohc Vvt","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","Used","DP54793","3VW6T7AU9MM000915","2021","Volkswagen","Golf Gti","2.0T SE","12708","40995","0","35955","White","Titan Black","4","2.0l Tsi Dohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","7-Speed DSG Automatic with Tiptronic","","24.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-21","Used","DN116A","1C6RR7NM2FS588098","2015","Ram","1500","Laramie","81076","36995","0","31827","Black","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","JM577B","19XFC1F78JE002664","2018","Honda","Civic","EX-L","45950","27995","0","23444","Other","Black","4","1.5l I-4 Di Dohc Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","","32.0","42.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","DP54787","WMWXU1C52K2H73561","2019","Mini","Cooper","Classic","34789","27995","0","23463","Black","Carbon Black","4","1.5l 12v Twinpower Turbo","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-Speed Automatic with Steptronic","","28.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","JM539D","2FMHK6CC6CBD20427","2012","Ford","Flex","SEL","97146","16995","0","12997","Other","Charcoal Black","4","Duratec 3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","Used","DP54785","2A4RR5D1XAR113890","2010","Chrysler","Town & Country","Touring","116954","29460","0","7494","Black","Medium Slate Gray/light Shale","4","3.8l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-16","Used","JM584A","1FTFW1EF0EFC40746","2014","Ford","F-150","XLT","66471","34995","0","26675","Black","Black","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-16","Used","JN105B","3N1AB7AP7HL709917","2017","Nissan","Sentra","SV","73156","19995","0","14616","Black","Charcoal","4","1.8l 4-cylinder Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","Used","DP54777","JTEBU5JR3E5153386","2014","Toyota","4runner","SR5","94910","36995","0","29347","Gray","Black/graphite","4","4.0l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","DM282A","1C4RDJDG8GC301925","2016","Dodge","Durango","Limited","103039","29995","0","24950","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-10","Used","DP54723A","1N4AL3AP8FC461016","2015","Nissan","Altima","2.5","142608","14995","0","9899","Other","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","DP54773","2C4RC1GG8CR222416","2012","Chrysler","Town & Country","Limited","118468","40585","0","10999","Red","Black/light Graystone Interior","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-08","Used","DP54774","1C6RR7NT6JS236612","2018","Ram","1500","Laramie","62120","45995","0","39247","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-07","Used","DP54771","1FM5K8D86HGD37270","2017","Ford","Explorer","XLT","71052","36870","0","26774","Black","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-06","Used","DP54770","3VW217AU7GM026101","2016","Volkswagen","Golf","TSI S 4-Door","68052","21995","0","16728","Silver","Titan Black","4","1.8l I4 Turbocharged Dohc 16v Ulev Ii 170hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-04","Used","CM140AA","2C4RC1BG8GR260774","2016","Chrysler","Town & Country","Touring","29693","30995","0","24984","Red","Black/light Graystone","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-26","Used","DP54649A","1GNKRGKD2GJ316471","2016","Chevrolet","Traverse","LT","78599","26995","0","19905","Black","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-06","Used","DN106A","1FDAF56F63EA44440","2003","Ford","F-550sd","Dump","59069","0","0","11996","Silver","Medium Flint","2","Power Stroke 6.0l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Certified","DP54844","1C4BJWEG9JL841832","2018","Jeep","Wrangler Jk","Unlimited Sahara","28204","45995","0","40868","Gray","Dark Olive/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-11","Certified","DP54837","2C4RDGCG8LR174096","2020","Dodge","Grand Caravan","SXT","59307","31995","0","27950","White","Black/light Graystone","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-07","Certified","DM305A","1C6SRFJT7LN110200","2020","Ram","1500","Laramie","36717","56995","0","51883","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt Etorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-02","Certified","DP54830","1C4PJMDX2KD342636","2019","Jeep","Cherokee","Limited","31519","35995","0","31344","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-02","Certified","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","34877","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-01","Certified","DN148A","1C6SRFFTXKN855000","2019","Ram","1500","Big Horn/Lone Star","16431","48995","0","43175","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Certified","DP54782","3C4NJDBB3JT307191","2018","Jeep","Compass","Latitude","54459","30995","0","25962","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Certified","JM601A","3C4NJDEB0MT563241","2021","Jeep","Compass","80th Special Edition","6344","35995","0","31272","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Certified","JN147A","1C4RJFBG6KC570992","2019","Jeep","Grand Cherokee","Limited","22344","42995","0","38268","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-29","Certified","JM558A","1C4PJMDX6LD572701","2020","Jeep","Cherokee","Limited","10644","35995","0","31981","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
