"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-18","Used","P17833","1FMCU0G60LUB80732","2020","Ford","Escape","SE","35568","0","0","25995","Black","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","F14660A","3GNAXSEV4JL100744","2018","Chevrolet","Equinox","LT","93797","24995","0","20406","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","Used","F14537B","1GC1KXE88FF510902","2015","Chevrolet","Silverado 2500HD Built After A","High Country","73639","59995","0","51993","Black","Saddle","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","Used","F14314B","1GKFK16348J225429","2008","GMC","Yukon XL","SLT 1500","151433","1499514995","0","11964","Black","Light Titanium","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","Used","P17832","1FTBF2B69NEE63981","2022","Ford","Super Duty F-250 SRW","XL","2","0","44653","59883","White","Medium Earth Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","Used","F14589A","3GCUKSEC8EG228423","2014","Chevrolet","Silverado 1500","LTZ","195723","0","0","0","Brown","Cocoa/dune","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","Used","P17831","1HGCR2F88DA095274","2013","Honda","Accord Sdn","EX-L","42374","0","0","20783","White","Ivory","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-12","Used","FD14693A","3FA6P0CD8LR255333","2020","Ford","Fusion","SEL","19561","31995","0","25919","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-11","Used","P17830A","5TFCZ5AN6HX098397","2017","Toyota","Tacoma","","52437","39995","0","35984","Gray","Cement Gray","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Manual","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","F14553A","1FMCU0GX8FUC75598","2015","Ford","Escape","SE","123113","16995","0","12962","Orange","Medium Light Stone","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","P17829","2FMPK4J92KBB60827","2019","Ford","Edge","SEL","34236","34995","0","30972","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","P17824","1GKKNXLS7JZ156828","2018","GMC","Acadia","Denali","49678","39995","0","34909","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","P17822","1FM5K8D86KGB37447","2019","Ford","Explorer","XLT","24984","39995","0","35655","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-08","Used","P17823","1J4BA3H11BL614815","2011","Jeep","Wrangler Unlimited","Unlimited Sport","52502","0","0","24497","Black","","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-08","Used","P17791A","1FADP3L99JL289376","2018","Ford","Focus","ST","8473","31995","0","28316","Blue","Charcoal Black","4","2.0L GTDi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Manual","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-08","Used","P17803A","W1K3G5BB6LJ205332","2020","Mercedes-Benz","A-Class","Base","31811","0","0","45995","Black","","4","2.0L I4 Turbocharged","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","7-Speed Automatic","","24.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-08","Used","F14604A","1FTFW1ED5MFA94129","2021","Ford","F-150","Limited","22798","76995","0","75796","White","Admiral Blue","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-05","Used","P17684","1G1ZD5ST6KF207453","2019","Chevrolet","Malibu","LT","43969","28987","0","22900","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","","29.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-05","Used","F14512A","3FA6P0G78LR123127","2020","Ford","Fusion","S","6868","29995","0","25219","Gray","Ebony Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-04","Used","P17821","1FT7W2BT5KEG43773","2019","Ford","Super Duty F-250 SRW","Lariat","86976","69995","0","61997","Red","Black / Dark Marsala","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-03","Used","P17819","1FT8W4DT9KED35504","2019","Ford","Super Duty F-450 DRW","Lariat","106191","75995","0","69947","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-30","Used","P17813","KNDPBCAC7G7867724","2016","Kia","Sportage","LX","72833","19995","0","17775","Silver","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-29","Used","E14089A","2FMPK4K95KBC28066","2019","Ford","Edge","Titanium","44324","36995","0","32934","Green","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-29","Used","F14598A","1FTBF2B65LEE23457","2020","Ford","Super Duty F-250 SRW","XL","3301","59995","0","59724","Black","Medium Earth Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","Used","P17565","1FTEW1EPXJKF89614","2018","Ford","F-150","XLT","30804","0","0","38852","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","Used","TUSF14526A","1FTFW1RG3JFD49831","2018","Ford","F-150","Raptor","68759","64995","0","57397","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","Used","P17790A","1N6DD0EVXHN773984","2017","Nissan","Frontier","PRO-4X","51777","33995","0","29525","Black","Pro-4x","4","4.0L V6 DOHC","Flex Fuel Capability","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-20","Used","F14643A","1G1ZG5ST2LF042333","2020","Chevrolet","Malibu","RS","13228","29995","0","26246","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","29.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","Used","P17775A","1FMCU9J90HUA76868","2017","Ford","Escape","Titanium","85803","23995","0","20231","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","Used","F14547A","1FTEW1EP6JFC40815","2018","Ford","F-150","Lariat","51808","44995","0","40481","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","Used","F14605A","1FTEW1E43KFB60122","2019","Ford","F-150","Lariat","65844","48995","0","43427","Black","Medium Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-18","Used","F14571B","1N4AL3APXFC483373","2015","Nissan","Altima","2.5 SV","103628","17995","0","14330","Red","Beige","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-13","Used","P17802","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","32960","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","Used","P17800","1FTMF1C50KKD38793","2019","Ford","F-150","XL","30470","38995","0","29997","White","Dark Earth Gray","2","5.0L V8","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","Used","P17797","1FMCU9HD8KUA52593","2019","Ford","Escape","SEL","35933","29995","0","26472","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-06","Used","F14498A","SALGS2PF6GA296301","2016","Land Rover","Range Rover","3.0L V6 Supercharged HSE","77011","47995","0","41985","Gray","Ebony/ebony/cirrus/cirrus","4","3.0L V6 Supercharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-06","Used","E14126B","1GKKNXLSXLZ206561","2020","GMC","Acadia","Denali","29814","49995","0","44985","Red","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17789","1FTBR1Y83LKB14307","2020","Ford","Transit Cargo Van","Base","22273","54995","0","50395","White","Dark Palazzo Gray","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17783","1FM5K8HC2LGA02479","2020","Ford","Explorer","Platinum","29559","55995","0","49414","White","Light Sandstone","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17785","1FTBR1Y84LKB06183","2020","Ford","Transit Cargo Van","Base","18688","53995","0","50771","White","Dark Palazzo Gray","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17782","1GCRYEED5KZ186688","2019","Chevrolet","Silverado 1500","RST","36505","45995","0","40550","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17784","1FMCU9HD6KUA04235","2019","Ford","Escape","SEL","29212","33995","0","27493","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","Used","P17786","1FTBR1Y8XLKA71309","2020","Ford","Transit Cargo Van","Base","27923","54995","0","49964","White","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-25","Used","F14407B","5XYZTDLB8HG418878","2017","Hyundai","Santa Fe Sport","2.4 Base","109973","18995","0","16998","White","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","20.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-25","Used","P17520","1FMCU9HD8JUA20998","2018","Ford","Escape","SEL","36094","29995","0","24998","Gold","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","Used","P17779","3FADP4AJ0EM106289","2014","Ford","Fiesta","S","115699","11995","0","7995","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","Used","P17774","1FM5K8D89JGA29399","2018","Ford","Explorer","XLT","41022","39995","0","32106","Silver","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-14","Used","P17760","KM8J23A41KU913942","2019","Hyundai","Tucson","SE","84662","27995","0","21891","Red","Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-11","Used","P17749A","3FADP4BJ3CM137290","2012","Ford","Fiesta","SE","123908","12995","0","7999","Silver","Gray","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","29.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-10","Used","F14544A","1FT8W3BT3JEB95025","2018","Ford","Super Duty F-350 SRW","Lariat","134935","57995","0","53683","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","P17754","3FA6P0HD0LR109985","2020","Ford","Fusion","SE","34456","31995","0","24452","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-03","Used","P17748","1FMCU9HD3KUC51650","2019","Ford","Escape","SEL","49069","33995","0","25994","Red","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-01","Used","F14348A","1FTEX1CP1GKE81665","2016","Ford","F-150","","69353","32995","0","26427","White","","4","2.7L V6 EcoBoost","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-31","Used","F14466B","2FMDK4JCXBBB41456","2011","Ford","Edge","SEL","154659","14995","0","8791","Blue","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-31","Used","F14413A","1FTEW1EP3JKF88370","2018","Ford","F-150","XLT","48984","43995","0","37276","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-31","Used","P17729A","1FTFW1ET3CFC58855","2012","Ford","F-150","FX4","165445","24995","0","17147","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-30","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","37342","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","P17742","1FT7W2BT6KEF54052","2019","Ford","Super Duty F-250 SRW","XLT","48067","64995","0","56724","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","P17739","1FTYR2CMXKKB66438","2019","Ford","Transit Van","Base","29797","63995","0","50834","Other","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","P17741","1FT7W2BT6LEC47384","2020","Ford","Super Duty F-250 SRW","XLT","50779","68995","0","59505","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","P17738","1FTYR2CM6KKB38720","2019","Ford","Transit Van","Base","11903","62995","0","51433","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","P17736","1FT7W2BN4LEE66863","2020","Ford","Super Duty F-250 SRW","Lariat","26962","74995","0","66836","Gray","Black","4","7.3L V8 PFI OHV 16V Federal 430hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-21","Used","F14532A","1FMCU9GD4HUC20174","2017","Ford","Escape","SE","110792","19995","0","16463","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
