"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-18","Used","CP2440","2LMTJ8LR3GBL82259","2016","Lincoln","MKX","Reserve","43152","48735","0","28688","White","Ebony","4","3.7L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","CP2439","3FA6P0H94FR249991","2015","Ford","Fusion","SE","42682","24860","0","22498","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-16","Used","D22D152A","3GCUYEEDXMG111515","2021","Chevrolet","Silverado 1500","RST","53738","0","0","45899","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","Used","C22J103A","1C4RJKEG8M8167669","2021","Jeep","Grand Cherokee L","Summit Reserve","10040","0","0","63687","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","Used","C22J3A","1FTEW1EG6KFB94856","2019","Ford","F-150","Limited","61656","0","0","47949","Black","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","Used","CN2436","1C4HJXFG1JW210005","2018","Jeep","Wrangler Unlimited","Rubicon","102478","0","0","39889","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-08","Used","C22J109A","5J6RM4H52EL076936","2014","Honda","CR-V","EX","127031","0","0","15991","Red","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-08","Used","D22D122A","3C63R3KL0HG719047","2017","Ram","3500","Laramie Longhorn","78883","0","0","59771","White","Brown/lt Frost Beige","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","Used","C22J107A","1C4RJFCT4FC821915","2015","Jeep","Grand Cherokee","Overland","81975","0","0","25499","Black","Black","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-01","Used","CP2429A","1FTEW1E50JFD32369","2018","Ford","F-150","","52791","0","0","42481","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Used","C22J94A","1FMCU9J94KUB22581","2019","Ford","Escape","Titanium","31068","0","0","27991","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","C21J236B","1C6RR7GT3FS772017","2015","Ram","1500","Big Horn","136550","0","0","20498","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","Used","CN2413","1C4RJFBG6KC751252","2019","Jeep","Grand Cherokee","Limited","35481","0","0","36960","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","Used","C22J87A","1C4RJFCM9EC378779","2014","Jeep","Grand Cherokee","Overland","114755","0","0","19991","Black","Brown","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","Used","CN2108A","JA4AP3AWXHZ028667","2017","Mitsubishi","Outlander Sport","SE 2.4","70179","0","0","17237","Blue","Black","4","2.4L MIVEC DOHC 16V 4-Cylinder","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","23.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","Used","CN2426","1C4RDJDG7KC771081","2019","Dodge","Durango","GT Plus","25509","0","0","38994","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Used","CN2422","1C6SRFHT4LN319433","2020","Ram","1500","Limited","17380","0","0","58657","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Used","C22J50A","1FTFW1ET9DFA12751","2013","Ford","F-150","FX4 SUPERCREW 4X4","85226","0","0","24991","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","CN2378","ZACNJBC19KPJ95514","2019","Jeep","Renegade","Trailhawk","62004","0","0","25999","Orange","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","C22J112A","1C4HJXEGXKW638433","2019","Jeep","Wrangler Unlimited","Sahara Altitude","48692","0","0","41975","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","C22D9A","1G11B5SLXEF133154","2014","Chevrolet","Malibu","LS","94593","0","0","12998","Silver","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","CP2398","1FMSK8DHXLGA69223","2020","Ford","Explorer","XLT","27260","40170","0","39271","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","CN2393","1C4RJFAG6KC566085","2019","Jeep","Grand Cherokee","Altitude","61065","0","0","34994","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","CN2329","1C4RJFBG2GC395115","2016","Jeep","Grand Cherokee","Limited 4X4","104803","0","0","20994","Gray","Lt Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","CN2344","2C4RC1GG5LR125979","2020","Chrysler","Pacifica","Limited","65207","0","0","33991","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-06","Used","C22J88B","JTEBU5JR7A5008426","2010","Toyota","4Runner","","200261","0","0","13763","White","Sand Beige","4","4.0L V6 SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","Used","CN2390","2C3CDZGG6JH257142","2018","Dodge","Challenger","GT","15898","0","0","33981","Orange","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","CN2339","3C63R3EL9JG140785","2018","Ram","3500","Laramie Crew Cab 4x4","110211","0","0","55971","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","CP2372","JTMN1RFV7KD511226","2019","Toyota","RAV4","Limited","29272","0","0","36221","White","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","25.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","Used","CP2364","KMHDH4AE8GU607449","2016","Hyundai","Elantra","SE","7001","0","0","21236","Black","Gray","4","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","28.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","C22J74A","1C4HJXEN6KW595725","2019","Jeep","Wrangler Unlimited","Sahara 4x4","71070","0","0","36991","White","Black","4","2.0L I4 DOHC","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-19","Used","CP2374","WBXHT3C33H5F76686","2017","BMW","X1","xDrive28i","69076","0","0","24559","Black","Black","4","2.0L 4-Cylinder DOHC 16V TwinPower Turbo","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","Certified","C22J99A","1C4RJFBG7LC147467","2020","Jeep","Grand Cherokee","Limited X","31895","0","0","42991","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","Certified","CN2418","1C4RJKDGXM8195345","2021","Jeep","Grand Cherokee L","Overland","9614","0","0","59691","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","Certified","CN2386","1C4PJMBX0KD397492","2019","Jeep","Cherokee","Trailhawk","39324","0","0","30997","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-05","Certified","CN2391","3C4NJDCB6KT673906","2019","Jeep","Compass","Limited","31301","0","0","27997","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","CN2406","1C4PJMLB2KD367719","2019","Jeep","Cherokee","Altitude","37192","0","0","26999","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","CN2415","1C4SDJCT3MC837838","2021","Dodge","Durango","R/T","10588","0","0","51999","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","D22D138A","3C6UR5FL2KG640724","2019","Ram","2500","Laramie","43859","0","0","65998","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Certified","CN2388","1C4RJFBGXJC166995","2018","Jeep","Grand Cherokee","Limited","40601","0","0","33641","Black","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Certified","CN2389","1C4PJMBX9KD318448","2019","Jeep","Cherokee","Trailhawk","23531","0","0","31991","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","Certified","C22J116A","1C6RREBT6MN565726","2021","Ram","1500","Big Horn","21892","0","0","35996","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Certified","CN2387","3C4NJDCB0KT767005","2019","Jeep","Compass","Limited","31832","0","0","27476","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Certified","CN2394","1C4RDJEG8LC107663","2020","Dodge","Durango","Citadel","21631","0","0","44627","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Certified","CN2395A","1C4RJFBG9LC315898","2020","Jeep","Grand Cherokee","Limited","24480","0","0","43798","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Certified","CN2408","1C6SRFFT1KN874356","2019","Ram","1500","Big Horn/Lone Star","46152","0","0","38628","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Certified","C22J33B","1C4RJFAG0MC538091","2021","Jeep","Grand Cherokee","Laredo X","25157","0","0","41364","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Certified","CN2345","2C4RC1GG7LR176271","2020","Chrysler","Pacifica","Limited","62606","0","0","32853","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","Certified","CN2400","1C4RDJDG6LC348994","2020","Dodge","Durango","GT Plus","39662","0","0","39499","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Certified","CN2300","1C4RJFLTXLC349912","2020","Jeep","Grand Cherokee","Trailhawk 4X4","29701","0","0","45726","Red","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-20","Certified","CN2314","1C4RJFBG9LC263527","2020","Jeep","Grand Cherokee","Limited 4X4","60396","0","0","35992","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","New","D22D149","1C6SRFJT8NN410895","2022","Ram","1500","Laramie","0","68770","49416","68270","Black","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","New","C22J120","1C4RJKBG5N8625674","2022","Jeep","Grand Cherokee L","Limited","0","56440","47000","55440","White","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","New","C22J119","1C4RJKBG3N8625673","2022","Jeep","Grand Cherokee L","Limited","0","56440","47000","55440","White","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-16","New","D22D150","1C6SRFHM5NN412649","2022","Ram","1500","Limited","0","78090","60575","77090","Black","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-08","New","D22D147","3C6UR5FL0NG327336","2022","Ram","2500","Laramie","0","81690","57314","80986","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","D22D146","1C6SRFRT4NN391301","2022","Ram","1500","Laramie","0","68525","49693","68025","White","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","New","D22D139","1C6SRFFT3NN331174","2022","Ram","1500","Big Horn","0","57450","45375","54700","White","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","C22J115","1C4JJXP6XNW264142","2022","Jeep","Wrangler 4xe","Unlimited Sahara High Altitude","0","66840","53503","66840","Black","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","New","D22D145","1C6SRFFTXNN288419","2022","Ram","1500","Big Horn","0","64305","45375","61555","Black","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","New","D22D143","1C6SRFJT2NN385847","2022","Ram","1500","Laramie","0","65095","49416","62095","Red","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","C22J111","1C4PJMCXXND525241","2022","Jeep","Cherokee","X","0","40275","34564","39525","Blue","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
