"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-02-16","New","13845V","YV4902RK0F2712882","2015","Volvo","XC60","T6","0","44705","0","44705","Crystal White Pearl","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13955V","YV4902RK7F2714225","2015","Volvo","XC60","T6","0","46630","0","46630","Crystal White Pearl","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14255V","YV4902RK6F2717939","2015","Volvo","XC60","T6","0","46630","0","46630","Crystal White Pearl","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14325V","YV4902RK9F2721273","2015","Volvo","XC60","T6","0","46630","0","46630","Seashell","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","","YV4902RK8F2726450","2015","Volvo","XC60","T6","0","46630","0","46630","Flaminco Red","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14375V","YV4902RK2F2720529","2015","Volvo","XC60","T6","0","45070","0","45070","Ice White","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14465V","YV4902RK5F2726566","2015","Volvo","XC60","T6","0","46070","0","46070","Black Stone","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14385V","YV4902RK3F2721477","2015","Volvo","XC60","T6","0","46630","0","46630","Savile Gray","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14435V","YV4902RK9F2720494","2015","Volvo","XC60","T6","0","46630","0","46630","Bright Silver","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13855V","YV4902RK1F2713006","2015","Volvo","XC60","T6","0","44705","0","44705","Black Sapphire","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","","YV4902RK3F2721687","2015","Volvo","XC60","T6","0","46070","0","46070","Ice White","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14415V","YV4902RK5F2720055","2015","Volvo","XC60","T6","0","45630","0","45630","Savile Gray","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14345V","YV4902RK7F2720090","2015","Volvo","XC60","T6","0","46630","0","46630","Savile Gray","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14425V","YV4902RK5F2721626","2015","Volvo","XC60","T6","0","46070","0","46070","Ice White","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14405V","YV4902RK6F2721344","2015","Volvo","XC60","T6","0","46630","0","46630","Savile Gray","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13755V","YV4902RK1F2665717","2015","Volvo","XC60","T6","0","45065","0","45065","Black Stone","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14455V","YV4902RK3F2724556","2015","Volvo","XC60","T6","0","46070","0","46070","Ice White","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14285V","YV4902RK9F2719295","2015","Volvo","XC60","T6","0","46630","0","46630","Bright Silver","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14265V","YV4902RK8F2719661","2015","Volvo","XC60","T6","0","46630","0","46630","Caspian Blue","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14225V","YV4902RK4F2693091","2015","Volvo","XC60","T6","0","46275","0","46275","Bright Silver","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14275V","YV4902RK3F2719521","2015","Volvo","XC60","T6","0","46630","0","46630","Bright Silver","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13965V","YV4902RK7F2712913","2015","Volvo","XC60","T6","0","45705","0","45705","Crystal White Pearl","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14335V","YV4902RK1F2721378","2015","Volvo","XC60","T6","0","47130","0","47130","Black Sapphire","Hazel Brown/off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14395V","YV4902RK6F2720386","2015","Volvo","XC60","T6","0","46630","0","46630","Crystal White Pearl","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14445V","YV4902RK0F2720397","2015","Volvo","XC60","T6","0","45630","0","45630","Caspian Blue","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13685V","YV4902RK4F2707118","2015","Volvo","XC60","T6","0","46875","0","46875","Caspian Blue","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14475V","YV4902RK9F2726408","2015","Volvo","XC60","T6","0","47230","0","47230","Bright Silver","Off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14245V","YV4902RK7F2717481","2015","Volvo","XC60","T6","0","44800","0","44800","Seashell","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
