"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"55477","Used","13515","WDDKJ6HB7FF305814","2015","MERCEDES-BENZ","E-CLASS E400","E400 4MATIC","","","BLACK","3.0L","Automatic","84630","  15499","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof","https://cdn.frazerphotos.com/55477/55477_13515_30824.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30823.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30825.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30834.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30826.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30827.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30832.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30833.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30839.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30838.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30835.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30836.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30831.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30830.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30837.jpg,https://cdn.frazerphotos.com/55477/55477_13515_30828.jpg"
"55477","Used","13521","5NPE34AF1HH446020","2017","HYUNDAI","SONATA SPORT","SPORT","","","BLACK","2.4L","Automatic","95280","  11199","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS","https://cdn.frazerphotos.com/55477/55477_13521_30980.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30979.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30981.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30988.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30982.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30983.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30987.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30992.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30994.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30991.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30989.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30990.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30986.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30985.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30993.jpg,https://cdn.frazerphotos.com/55477/55477_13521_30984.jpg"
"55477","Used","13523","WVGSV7AX1HK012216","2017","VOLKSWAGEN","TIGUAN WOLFSBUR","WOLFSBURG","","","BLACK","2.0L","Automatic","99600","  10499","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Air Bags Front Head and Sides| Active Belts| All Wheel ABS","https://cdn.frazerphotos.com/55477/55477_13523_30919.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30918.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30920.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30928.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30921.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30922.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30926.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30927.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30933.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30935.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30932.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30929.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30930.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30925.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30924.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30934.jpg,https://cdn.frazerphotos.com/55477/55477_13523_30923.jpg"
"55477","Used","13514","5NPE34AF6HH471513","2017","HYUNDAI","SONATA SPORT","SPORT","","GREY","RED","2.4L","Automatic","76310","  11299","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS","https://cdn.frazerphotos.com/55477/55477_13514_30807.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30806.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30808.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30815.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30809.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30810.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30813.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30814.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30819.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30821.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30818.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30816.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30817.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30812.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30811.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30820.jpg,https://cdn.frazerphotos.com/55477/55477_13514_30822.jpg"
"55477","Used","13534","WDDHF5KB9GB231464","2016","MERCEDES-BENZ","E350 SPORT PACK","E350","","","WHITE","3.5L","Automatic","97570","  15499","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof","https://cdn.frazerphotos.com/55477/55477_13534_31258.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31257.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31259.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31267.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31260.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31261.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31265.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31266.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31271.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31273.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31274.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31270.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31268.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31269.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31264.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31263.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31272.jpg,https://cdn.frazerphotos.com/55477/55477_13534_31262.jpg"
"55477","Used","13536","WA1D7AFP3GA114712","2016","AUDI","Q5 PREMIUM PLUS","PREMIUM PLUS S-LINE","","TAN","WHITE","3.0L","Automatic","96850","  14999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof","https://cdn.frazerphotos.com/55477/55477_13536_31004.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31003.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31005.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31019.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31006.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31007.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31017.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31018.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31023.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31025.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31022.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31020.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31021.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31010.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31009.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31024.jpg,https://cdn.frazerphotos.com/55477/55477_13536_31008.jpg"
"55477","Used","13541","1G6AB5RX7H0120033","2017","CADILLAC","ATS LUXURY","LUXURY","","","GRAY","2.0L","Automatic","87250","  12599","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"55477","Used","13546","3N1AB7AP5HY287441","2017","NISSAN","SENTRA SV","SV","","","BLACK","1.8L","Continuously Variable","46550","   9999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Passive engine immobilizer| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"55477","Used","13547","WDDWF4JB4HR235935","2017","MERCEDES-BENZ","C-CLASS C300","C300","","","BLACK","2.0L","Automatic","97333","  12499","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"55477","Used","13551","1VWBT7A32FC031160","2015","VOLKSWAGEN","PASSAT SE","SE","","","BLACK","1.8L","Automatic","97735","   8999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"55477","Used","13556","KM8SR4HF4HU218179","2017","HYUNDAI","SANTA FE LIMITE","LIMITED ULTIMATE","","","RED","3.3L","Automatic","82200","  14999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS","https://cdn.frazerphotos.com/55477/55477_13556_31137.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31136.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31138.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31145.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31139.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31143.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31144.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31146.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31147.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31148.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31142.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31141.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31149.jpg,https://cdn.frazerphotos.com/55477/55477_13556_31140.jpg"
"55477","Used","13552","1FADP3F20FL275078","2015","FORD","FOCUS SE","SE","","","RED","2.0L","Automatic","90100","   7199","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Available| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"55477","Used","13557","5NPDH4AE3FH636189","2015","HYUNDAI","ELANTRA SE","SE","","","BLUE","1.8L","Automatic","87757","   7999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"55477","Used","13560","SHHFK7H35KU206882","2019","HONDA","CIVIC LX","LX","","","RED","1.5L","Continuously Variable","81770","  15799","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
