"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-04-03","New","17B68","KL4CJESB3HB133903","2017","Buick","Encore","Preferred","6","27185","26726","21226","Black","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-03","New","17B63","KL4CJASB3HB125129","2017","Buick","Encore","Preferred","2","25685","25252","19752","Blue","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-03","New","17B75","KL4CJESB5HB134146","2017","Buick","Encore","Preferred","6","27185","26726","21226","Gray","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-12","New","17B105","KL4CJESB6HB211381","2017","Buick","Encore","Preferred","4","27185","26726","21226","Black","Ebony","4","1.4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-05","New","17B110","KL4CJASB6HB232661","2017","Buick","Encore","Preferred","4","25290","24884","19384","White","Ebony","4","1.4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-12","New","17B102","KL4CJESB9HB211908","2017","Buick","Encore","Preferred","4","27185","26726","21226","Other","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-12","New","17B103","KL4CJ1SB4HB217432","2017","Buick","Encore","Sport Touring","4","26885","26431","20931","Silver","Ebony","4","1.4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-20","New","17B17","LRBFXDSA5HD028642","2017","Buick","Envision","Essence","1980","42485","41282","37282","White","Ebony","4","4cyl, 2.5L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","21.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-25","New","17B43","LRBFXBSA8HD100891","2017","Buick","Envision","Essence","7","40535","39390","35390","Black","Ebony","4","4cyl, 2.5L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-25","New","17B42","LRBFXBSA0HD074447","2017","Buick","Envision","Essence","7","40535","39390","35390","Silver","Ebony","4","4cyl, 2.5L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-24","New","17B19","LRBFXDSA2HD028744","2017","Buick","Envision","Essence","1","40495","39427","35427","White","Ebony","4","4cyl, 2.5L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","21.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-20","New","17B15","LRBFXCSA3HD027144","2017","Buick","Envision","Preferred","2","38645","37628","33628","Black","Ebony","4","4cyl, 2.5L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","21.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-17","New","16B138","LRBFXESX5GD242412","2016","Buick","Envision","Premium I","2787","42995","41858","34995","White","Ebony","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-15","New","17B58","LRBFXFSX3HD123202","2017","Buick","Envision","Premium II","2","49320","47872","43872","Black","Ebony","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-05-10","New","17B85","LRBFXFSX3HD201316","2017","Buick","Envision","Premium II","8","49915","48427","44427","Black","Ebony","4","2.0L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Automatic-Speed","New GM Warranty","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-18","New","17B48","1G4ZP5SS0HU185875","2017","Buick","LaCrosse","Essence","4","41575","40784","39284","Black","Ebony","4","6cyl, 3.6L, 310.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-12","New","17B47","1G4ZP5SS1HU184654","2017","Buick","LaCrosse","Essence","3","41575","40784","39284","Black","Ebony","4","6cyl, 3.6L, 310.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-06","New","17B59","1G4ZP5SS7HU195478","2017","Buick","LaCrosse","Essence","3","43325","42416","40916","Black","Ebony","4","6cyl, 3.6L, 310.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-30","New","17B11","1G4ZN5SS4HU142341","2017","Buick","LaCrosse","Preferred","6","36990","36379","34879","White","Light Neutral","4","6cyl, 3.6L, 310.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-30","New","17B14","1G4ZR5SS3HU143565","2017","Buick","LaCrosse","Premium","11","48495","47357","45857","Red","Light Neutral","4","6cyl, 3.6L, 310.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Transmission, 8-speed Automatic, Electronically Co","Balance Of Factory","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-02","New","18B1","1G4ZR5SS7JU110820","2018","Buick","LaCrosse","Premium","1","49385","48067","46567","White","Light Neutral","4","3.6l","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-05","New","17B7","2G4GL5EX3H9102933","2017","Buick","Regal","Sport Touring","4","31530","30915","29415","Red","Ebony With Ebony Interior Acce","4","4cyl, 2.0L, 259.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","21.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-04","New","17B37","2G4GL5EX7H9147406","2017","Buick","Regal","Sport Touring","4","31430","30822","29322","Black","Ebony With Ebony Interior Acce","4","4cyl, 2.0L, 259.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","21.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-27","New","16C1696","54DBDJ1B1GS808970","2016","Chevrolet","3500 Gas","2WD Crew Cab 176''","6","65340","55306","49005","White","Hnf Very Dark Pewter","4","8cyl, 6.0L, 297.0hp","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Transmission, 6-speed Automatic, 6l90-e Hydra-mati","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-01","New","17C272","1G1FB1RX0H0154786","2017","Chevrolet","Camaro","LT","5","28910","28356","24356","Yellow","Jet Black","2","2.0L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","8-Speed Automatic","New GM Warranty","22.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-15","New","17C456","1G1FB1RSXH0168201","2017","Chevrolet","Camaro","LT","5","29485","28892","24892","Yellow","Jet Black","2","3.6L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","8-Speed Automatic","New GM Warranty","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-27","New","16C1349","1G1FD3DS4G0189170","2016","Chevrolet","Camaro","LT","16","46675","45432","38675","Red","Jet Black","2","6cyl, 3.6L, 335.0hp","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","Transmission, 8-speed Automatic","New GM Warranty","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-05-31","New","17C1273","1G1FB3DS7H0211007","2017","Chevrolet","Camaro","LT","5","35090","34419","30419","Black","Jet Black","2","3.6L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","8-Speed Automatic","New GM Warranty","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-28","New","17C133","1G1FG3D71H0138892","2017","Chevrolet","Camaro","SS","3","53975","51862","47862","White","Jet Black","2","6.2L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Manual","New GM Warranty","16.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-06","New","18C100","1G1FE1R77J0114685","2018","Chevrolet","Camaro","SS","6","46000","44812","43312","White","Jet Black","2","8cyl, 6.2L, 455.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission, 6-speed Manual","New GM Warranty","16.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-16","New","18C92","1G1FJ1R65J0112050","2018","Chevrolet","Camaro","ZL1","5","66810","65559","64059","White","Jet Black With Red Accents","2","8cyl, 6.2L, 650.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission, 6-speed Manual","New GM Warranty","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-25","New","18C168","1G1FJ1R69J0121544","2018","Chevrolet","Camaro","ZL1 COUPE 1LE","4","73710","71994","73710","White","Jet Black With Red Accents","2","8cyl, 6.2L, 650.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission, 6-speed Manual","New GM Warranty","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-07","New","17C1471","1GCPTDE12H1332607","2017","Chevrolet","Colorado","4WD Z71","11","41750","40430","37430","White","Jet Black","4","4cyl, 2.8L, 181.0hp","Diesel Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","20.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-10","New","17C1403","1GCGTDENXH1305173","2017","Chevrolet","Colorado","4WD Z71","4","38020","36952","33952","Other","Jet Black","4","6cyl, 3.6L, 308.0hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-26","New","17C1465","1GCPTDE19H1330451","2017","Chevrolet","Colorado","4WD Z71","21","41750","40430","37430","Red","Jet Black","4","4cyl, 2.8L, 181.0hp","Diesel Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","20.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-02","New","17C1211","1G1YA2D70H5123095","2017","Chevrolet","Corvette","1LT","8","58335","55357","53357","Black","Jet Black","2","6.2L","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","7-Speed Manual","New GM Warranty","16.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-22","New","17C254","1G1YZ2D72H5110325","2017","Chevrolet","Corvette","Grand Sport 3LT","11","83065","78308","76308","White","Jet Black","2","6.2L","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","7-Speed Manual","New GM Warranty","16.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-31","New","18C70","1G1YT2D66J5300286","2018","Chevrolet","Corvette","Z06 3LZ","2","112530","105697","110530","White","Jet Black","2","8cyl, 6.2L, 650.0hp","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","8-speed Paddle Shift With Automatic ","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-14","New","17C267","1G1YL2D74H5110537","2017","Chevrolet","Corvette","Z51 3LT","11","79860","75260","73260","White","Jet Black","2","6.2L","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","7-Speed Manual","New GM Warranty","16.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-02","New","17C1222","1G1BE5SM8H7258446","2017","Chevrolet","Cruze","LT","3","25665","25064","21064","White","Jet Black","4","1.4L","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-05-31","New","17C1225","1G1BE5SM5H7257836","2017","Chevrolet","Cruze","LT","4","24170","23670","19670","Black","Jet Black","4","1.4L","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-13","New","17C92","1G1BE5SM8H7123029","2017","Chevrolet","Cruze","LT","3387","22524","22149","18149","Silver","Jet Black","4","1.4L","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-05-31","New","17C1237","1G1BE5SM0H7258974","2017","Chevrolet","Cruze","LT","4","24170","23670","19670","Gray","Jet Black","4","1.4L","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-02","New","17C1238","1G1BE5SM3H7260413","2017","Chevrolet","Cruze","LT","12","26060","25433","21433","Red","Jet Black","4","1.4L","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-05-31","New","17C1236","1G1BE5SM4H7259674","2017","Chevrolet","Cruze","LT","3","25665","25064","21064","Red","Jet Black","4","1.4L","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-07","New","17C1248","1G1BE5SM9H7260187","2017","Chevrolet","Cruze","LT","4","25665","25064","21064","Silver","Jet Black","4","1.4L","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-15","New","17C879","3G1BE6SM8HS591284","2017","Chevrolet","Cruze Hatchback","LT","6","26135","25526","21526","Black","Jet Black","4","1.4L","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","New GM Warranty","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-19","New","18C87","3G1BE6SM1JS517095","2018","Chevrolet","Cruze Hatchback","LT","4","24340","23852","22852","Other","Jet Black","4","4cyl, 1.4L, 153.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-04","New","18C150","3G1BE6SM2JS523486","2018","Chevrolet","Cruze Hatchback","LT","2","0","23484","0","Gray","Jet Black","4","4cyl, 1.4L, 153.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-03","New","18C11","2GNAXHEV8J6117957","2018","Chevrolet","Equinox","LS","3002","26405","25703","23953","Silver","Medium Ash Gray","4","1.5L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-13","New","18C28","2GNAXHEV9J6146173","2018","Chevrolet","Equinox","LS","4","26850","26122","24372","Orange","Medium Ash Gray","4","4cyl, 1.5L, 170.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-13","New","18C22","2GNAXJEV7J6143795","2018","Chevrolet","Equinox","LT","2898","28040","27278","23528","Orange","Jet Black","4","4cyl, 1.5L, 170.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-27","New","18C37","2GNAXJEV7J6159575","2018","Chevrolet","Equinox","LT","4","27695","26959","23209","Silver","Jet Black","4","4cyl, 1.5L, 170.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-26","New","18C33","2GNAXSEV9J6155744","2018","Chevrolet","Equinox","LT","900","29445","28661","24911","Black","Jet Black","4","4cyl, 1.5L, 170.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-04","New","18C1","2GNAXVEVXJ6103363","2018","Chevrolet","Equinox","Premier","2969","39045","37847","36097","Red","Jet Black","4","1.5L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-22","New","18C4","2GNAXVEV8J6101899","2018","Chevrolet","Equinox","Premier","3304","38650","37479","35729","Silver","Jet Black","4","1.5L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Balance Of Factory","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-05","New","18C43","3GNAXWEX7JS505639","2018","Chevrolet","Equinox","Premier","5","41480","40233","38483","White","Medium Ash Gray","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic, Electronically-co","New GM Warranty","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-14","New","18C51","2GNAXWEX1J6162132","2018","Chevrolet","Equinox","Premier","6","43075","41720","39970","White","Medium Ash Gray","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic, Electronically-co","New GM Warranty","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
