"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-05-11","Used","GP5307B","1FDSX35S4YEA77416","2000","Ford","Super Duty F-350 SRW","","156407","16500","0","15000","White","Medium Graphite","2","6.8L V10 EFI","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","Used","F14483A","5NMS2DAJ9MH318349","2021","Hyundai","Santa Fe","SEL","8432","0","0","36428","Black","Black","4","2.5L I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with SHIFTRONIC","","22.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-11","Used","F14455A","1GCPYEEKXKZ352225","2019","Chevrolet","Silverado 1500","RST","66678","0","0","0","Black","","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-11","Used","P17715","1FAHP2F84JG129459","2018","Ford","Taurus","Limited","53187","0","0","0","Blue","","4","3.5L 6-Cylinder SMPI DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-11","Used","P17716","1GNSKBKC4JR152793","2018","Chevrolet","Tahoe","LT","50265","0","0","0","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-11","Used","P17714","1FM5K8HC1LGA05048","2020","Ford","Explorer","Platinum","29170","54995","0","49763","White","Sandstone","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-10","Used","F14351B","1FA6P8CF7H5329318","2017","Ford","Mustang","GT Premium","8562","49995","0","40982","Black","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic with Select-Shift","","15.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-10","Used","F14472A","5GAKRBED9BJ388768","2011","Buick","Enclave","CXL","122279","0","0","0","White","Cashmere With Cocoa Accents","4","3.6L V6 VVT Direct Injection","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-10","Used","JN204A","1C4RJFBG6KC784137","2019","Jeep","Grand Cherokee","Limited","32887","39995","0","35997","Black","Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-10","Used","22C341A","3GNAXKEV2KS646174","2019","Chevrolet","Equinox","LT","25409","27500","0","25750","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-09","Used","JM557C","1C6RR7LG1HS741182","2017","Ram","1500","Big Horn","59700","35995","0","30994","Blue","Diesel Gray/black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-07","Used","CN106A","5GAKVBKDXFJ354778","2015","Buick","Enclave","Leather Group","86930","25995","0","21515","Silver","Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-07","Used","F14512A","3FA6P0G78LR123127","2020","Ford","Fusion","S","6868","29995","0","26437","Gray","Ebony Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-06","Used","E14273C","3N1AB7AP2DL621805","2013","Nissan","Sentra","SR","66861","16995","0","12995","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","CVT with Xtronic","","30.0","39.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","Used","GP5356","1GNLCDEC5JR312091","2018","Chevrolet","Tahoe","Commercial","51565","36250","0","31500","Black","Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-05","Used","P17706","NM0LE6E79F1178612","2015","Ford","Transit Connect","XL","164313","19995","0","15995","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","Used","P17711","3FA6P0LU3KR165294","2019","Ford","Fusion Hybrid","SE","46855","29995","0","26995","Gray","Medium Light Stone","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","41.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","Used","P17708","1FTYR2CM3KKA32144","2019","Ford","Transit Van","Base","70341","0","0","0","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","Used","P17709","1FDRU6PG8LKB53635","2020","Ford","Transit Cutaway","Base","37430","63995","0","59995","White","Dark Palazzo Grey","2","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","22C103A","1GNSKAEC7LR296900","2020","Chevrolet","Tahoe","LS","30121","52650","0","47900","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-04","Used","F14434A","1FADP3K25FL298832","2015","Ford","Focus","SE","131227","15995","0","12995","Gray","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","F14479A","3FA6P0HD2FR111905","2015","Ford","Fusion","SE","73577","0","0","16628","White","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","F14355A","1FMCU9J98EUD14946","2014","Ford","Escape","Titanium","103113","18995","0","14995","Silver","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","P17685A","3FADP4EJ7BM105789","2011","Ford","Fiesta","SE","117385","13995","0","9995","Other","","4","1.6L I4 Ti-VCT","Gasoline Fuel","Small Wagon","Front Wheel Drive","","","29.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-04","Used","P17618A","1FT7X2BT1CEB78522","2012","Ford","Super Duty F-250 SRW","","131518","39995","0","35845","White","","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-03","Used","CN112A","2C4RC1CGXFR743356","2015","Chrysler","Town & Country","Touring-L","66882","24995","0","19996","White","Dark Frost Beige/medium Frost ","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-02","Used","KN2391A","KNDPMCAC9J7444886","2018","Kia","Sportage","LX","38989","0","0","20413","White","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-02","Used","22C216A","2GCVKPEC7K1182136","2019","Chevrolet","Silverado 1500 LD","LT","33000","40000","0","36839","Gray","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-02","Used","P17702A","1FTEW1EFXFFA28465","2015","Ford","F-150","","63014","0","0","40099","Black","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-30","Used","DP54924","3LN6L5F93KR604533","2019","Lincoln","Mkz","Reserve","40924","47990","0","35431","Black","Terracotta","4","2.0L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-30","Used","DN153AA","1GB3CZCG9DF190499","2013","Chevrolet","Silverado 3500hd","Work Truck","65198","39995","0","32100","White","Dark Titanium","2","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-30","Used","JN169A","1C4PJMDX3KD456645","2019","Jeep","Cherokee","Limited","28769","35995","0","31464","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-30","Used","F14436B","3C6TRVCG2FE509247","2015","Ram","ProMaster Cargo Van","High Roof","118777","0","0","0","White","Gray","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-29","Used","CN109A","2C4RC3BGXLR275072","2020","Chrysler","Pacifica","Launch Edition","17165","48995","0","43878","Red","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-29","Used","22B30A","2GNALBEK9E6116742","2014","Chevrolet","Equinox","LT","147858","13000","0","12500","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-29","Used","F14504A","1FTEW1EP4KFA93203","2019","Ford","F-150","XLT","26823","46595","0","41808","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-29","Used","F14478A","3GNCJTSB5FL167497","2015","Chevrolet","Trax","LTZ","82415","0","0","0","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-28","Used","DN190A","2C3CDXJG1FH727016","2015","Dodge","Charger","SXT","91936","26995","0","22267","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-28","Used","F14468A","1G1FZ6S03L4133650","2020","Chevrolet","Bolt EV","Premier","34634","39995","0","32996","Blue","Light Ash Gray/ceramic White","4","Electric Drive Unit","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-27","Used","JN217A","1GNSKCKC3HR246535","2017","Chevrolet","Tahoe","Premier","63243","54995","0","49997","Blue","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-26","Used","P17678A","1FTEW1E53JFD71652","2018","Ford","F-150","Lariat","85767","0","0","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-26","Used","P17700","1FTEW1E41KFA83461","2019","Ford","F-150","Platinum","15980","62995","0","54928","Black","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-25","Used","FD14482A","1FMCU9D75BKA66656","2011","Ford","Escape","XLT","57495","17995","0","13765","Blue","Stone","4","Duratec 2.5L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-23","Used","JN135B","1N4AL3APXEN253853","2014","Nissan","Altima","2.5 S","120371","15995","0","11318","Black","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-22","Used","HP57257","1FMCU9HD5KUA93070","2019","Ford","Escape","SEL","33338","29995","28747","27993","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 6-speed Automatic W/selectshift","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-20","Used","22C268A","1GD522C88DZ265338","2013","GMC","Sierra 3500HD","Work Truck","96640","32000","0","36357","White","Dark Titanium","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-18","Used","F14485A","NM0LS7E78H1314908","2017","Ford","Transit Connect Van","XL","28330","32987","0","27992","White","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-15","Used","F14285A","1FTFW1CF0EKF88525","2014","Ford","F-150","","99844","25995","0","23795","Silver","","4","5.0L V8 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","E14194B","3GCPYDEK2LG137885","2020","Chevrolet","Silverado 1500","LT","26374","46987","0","38988","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-11","Used","P17676","1FTBR1XG8MKA94081","2021","Ford","Transit Cargo Van","Base","6992","0","44226","59528","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","Used","F14453A","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","19182","31999","0","26177","Red","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","Used","F14450A","5XYKT3A63FG584756","2015","Kia","Sorento","LX","103649","18995","0","15694","Purple","Beige","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-05","Used","F14460A","1FT8W4DTXHEE94329","2017","Ford","Super Duty F-450 DRW","Platinum","207692","67995","0","63323","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-05","Used","DP54898","3C6TRVCG8KE511451","2019","Ram","Promaster 2500","High Roof","46027","46995","0","42685","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-04","Used","F14466A","1FM5K8D81HGD38990","2017","Ford","Explorer","XLT","58960","31995","0","28918","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-19","Used","E14363B","1FTFW1EF3EKF16974","2014","Ford","F-150","STX","134398","24995","0","21903","Orange","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-14","New","HTE25365","1FMJU1JT4NEA16134","2022","Ford","Expedition","XLT","0","67895","56823","73631","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-14","New","HE25208","1FT8W3DT0NED86582","2022","Ford","Super Duty F-350 DRW","","0","0","56373","0","Blue","Baja Leather","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-13","New","JN177","ZACNJDB13NPN52784","2022","Jeep","Renegade","Latitude","0","31880","27867","30630","Gray","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-12","New","C22J53","1C4HJXDG1NW103903","2022","Jeep","Wrangler","Unlimited Willys","0","43610","33001","0","Blue","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-12","New","22C358","1GNSKNKD6NR283093","2022","Chevrolet","Tahoe","LT","0","68625","55814","68625","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-12","New","C22J41","1C4HJXEG6NW181902","2022","Jeep","Wrangler","Unlimited Sahara","0","53065","39542","0","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-12","New","22C338","2GNAXUEV3N6150640","2022","Chevrolet","Equinox","LT","0","31440","27189","30440","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-12","New","C22J76","1C4RJHAG6N8597260","2022","Jeep","Grand Cherokee","Altitude","0","47620","39967","0","Red","","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
