"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"68902","Used","W2553","WBAPK5G54BNN25072","2011","BMW","328","XI SULEV","","","BLUE","3.0L","Automatic","138336","   7975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2552","WBAJA5C52JWA37667","2018","BMW","530","I","","","BLUE","2.0L","Automatic","119198","  19875","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"68902","Used","W2554","3VWCD31Y34M347474","2004","VOLKSWAGEN","NEW BEETLE","GLS","","","CREAM","1.8L","Automatic","95911","   7975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM Cassette| Pass Key Security| Daytime Running Lights| Dual Air Bags Front and Sides| Active Belts",""
"68902","Used","W2548","2045ASZ0023110097","2024","VENOM","6 PASSENGER","LIFTED","","","METAL","","Automatic","1","  15981","","No","","",""
"68902","Used","W2549","2045ASZ0023110065","2024","VENOM","6 PASSENGER","STRIKE","","","TEAL","","Automatic","1","  15981","","No","","",""
"68902","Used","W2578","7SAYGDEF9NF448851","2022","TESLA","MODEL Y","","","","BLACK","","Automatic","45578","  32875","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS",""
"68902","Used","W2438A","3C63RRGLXKG692037","2019","RAM","3500","TRADESMAN","","","SILVER","6.7L","Automatic","334264","  24975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Passive sentry key| Daytime Running Lights| Dual Air Bags Front and Sides| Active Belts| Crew Cab| Regular Bed| All Wheel ABS| 1 Ton",""
"68902","Used","W2597","WAUDACF54MA015164","2021","AUDI","A5","PREMIUM 45","","","WHITE","2.0L","Automatic","106010","  21775","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2583","WDDSJ4EB8EN080039","2014","MERCEDES-BENZ","CLA","250","","","GRAY","2.0L","Automatic","157160","   7975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2581","1J4GA39128L518740","2008","JEEP","WRANGLER UNLIMI","X","","","MAROON","3.8L","Automatic","144010","  11875","","No","","Available| Available| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Dual Front Airbags| Passenger Sensor| Active Belts| Retractable Roof Panel",""
"68902","Used","W2582","LTA0133288","2023","ICON","I40L","","","","ORANGE","","Automatic","3","   8475","","No","","",""
"68902","Used","W2608","1GT12SEY7KF227176","2019","GMC","SIERRA","2500 DENALI","","","BLACK","6.6L","Automatic","103771","  51775","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| All Wheel ABS| 3/4 Ton",""
"68902","Used","W2598","2C3CDZAG8FH750188","2015","DODGE","CHALLENGER","SXT","","","SILVER","3.6L","Automatic","114470","  14785","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2585","1N4AA6AP4JC378859","2018","NISSAN","MAXIMA","3.5S","","","MAROON","3.5L","Continuously Variable","131374","  12775","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"68902","Used","W2588","1GBG5V1G78F406296","2008","CHEVROLET","C5500","C5V042","","","WHITE","","Automatic","56480","  25750","","No","","Cutaway Cab",""
"68902","Used","W2586","WBANF73567CU23756","2007","BMW","530","XI","","","BLACK","3.0L","Automatic","223810","   3750","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"68902","Used","W2593","3GCUKSEC4GG341627","2016","CHEVROLET","SILVERADO 1500","LTZ","","","BLACK","5.3L","Automatic","163976","  24975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"68902","Used","W2591","1G1FF1R76J0134018","2018","CHEVROLET","CAMARO","SS","","","GRAY","6.2L","Automatic","113247","  27985","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS| Retractable Roof Panel",""
"68902","Used","W2589","1FTEW1EP5KFB61475","2019","FORD","F150","SUPERCREW","","","WHITE","2.7L","Automatic","140945","  23875","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS| Manual Sun/Moon Roof| 1/2 Ton",""
"68902","Used","W2594","3C4NJDDB9KT752551","2019","JEEP","COMPASS","TRAILHAWK","","","WHITE","2.4L","Automatic","143937","  15985","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Immobilizer| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS",""
"68902","Used","W2592","3GCUKREC1HG159670","2017","CHEVROLET","SILVERADO 1500","LT","","","SILVER","5.3L","Automatic","164318","  25995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"68902","Used","W2603","2C4RDGCG0JR326742","2018","DODGE","GRAND CARAVAN","SXT","","","WHITE","3.6L","Automatic","195075","   6950","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2602","1FA6P8TH4F5317691","2015","FORD","MUSTANG","ECOBOOST PREMIUM","","","YELLOW","2.3L","Automatic","162095","  13475","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Dual Air Bags Front and Sides| Active Belts| All Wheel ABS| Retractable Roof Panel",""
"68902","Used","W2601","1GCSGAFX3C1156451","2012","CHEVROLET","EXPRESS G1500","","","","WHITE","4.3L","Automatic","258743","   3850","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| AM/FM CD/MP3| Passive sentry key| Daytime Running Lights| Dual Frnt and Hd Ar Bgs| Passenger Snsr| Active Seatbelts| Van Cab| All Wheel ABS",""
"68902","Used","W2596","3VW8A7AT3DM811289","2013","VOLKSWAGEN","BEETLE","TURBO","","","SILVER","2.0L","6-Speed Manual","172796","   9985","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Air Bags Front Head and Sides| Active Belts| All Wheel ABS| Retractable Roof Panel",""
"68902","Used","W2604","2G1FA1E30C9133571","2012","CHEVROLET","CAMARO","LS","","","BLUE","3.6L","Automatic","98575","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"68902","Used","W2615","1GT49YEY8RF247684","2024","GMC","SIERRA","3500 DENALI ULTIMATE","","","GREY","6.6L","Automatic","4924"," 109875","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| All Wheel ABS",""
"68902","Used","W2616","3VWD67AJ3GM345978","2016","VOLKSWAGEN","JETTA","SE","","","WHITE","1.4L","Automatic","151635","   6950","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Air Bags Front Head and Sides| Active Belts| All Wheel ABS",""
"68902","Used","W2617","1GNSKBE08CR190189","2012","CHEVROLET","TAHOE","1500 LT","","","BLACK","5.3L","Automatic","218920","   6950","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"68902","Used","W2618","1G1ZD5ST1KF177410","2019","CHEVROLET","MALIBU","LT","","","WHITE","1.5L","Continuously Variable","96572","  14985","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS",""
"68902","Used","W2614","1GNSCBKC3JR279306","2018","CHEVROLET","TAHOE","1500 LT","","","BROWN","5.3L","Automatic","101225","  28975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"68902","Used","W2447A","3C6RR7LT0JG198532","2018","RAM","1500","SLT","","","","5.7L","Automatic","0","  29975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Available| Dual Air Bags Front and Sides| Active Belts| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"68902","Used","W2611A","1J8FF47W78D775497","2008","JEEP","COMPASS","SPORT","","","MAROON","2.4L","Continuously Variable","220112","   3975","","No","","Air Conditioning| Available| Power Steering| Tilt Wheel| AM/FM CD| AM/FM CD/MP3| Satellite| Passive sentry key| Available| Dual Air Bags Front Head and Sides| Active Belts| All Wheel ABS",""
"68902","Used","W2613","WBAVD33566KV67049","2006","BMW","330","XI","","","GRAY","3.0L","Automatic","155907","   4975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS| Power Sun/Moon Roof",""
"68902","Used","W2609","2C4RDGBG8GR192427","2016","DODGE","GRAND CARAVAN","SE","","","SILVER","3.6L","Automatic","209100","   6950","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2560","2C4RC1BG2ER359152","2014","CHRYSLER","TOWN & COUNTRY","TOURING","","","BLACK","3.6L","Automatic","166350","   4975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2620","1C3CCBAB9CN319702","2012","CHRYSLER","200","LX","","","SILVER","2.4L","Automatic","167370","   5950","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Retractable Roof Panel",""
"68902","New","W1948","LTA0136179","2023","ICON","I40","","","","TAN","","Automatic","1","   7575","","No","","",""
"68902","New","W1958","LTA0131683","2023","ICON","I40","","","","PURPLE","","Automatic","1","   7575","","No","","",""
"68902","New","W1967","LTA0136207","2023","ICON","I40","","","","ORANGE","","Automatic","1","   7575","","No","","",""
"68902","New","W1970","LTA0124366","2023","ICON","I40L","","","","YELLOW","","Automatic","1","   8475","","No","","",""
"68902","New","W1971","LTA0111448","2023","ICON","I40L","","","","RED","","Automatic","1","   8475","","No","","",""
"68902","Used","W2625","3GCUKREC2FG285131","2015","CHEVROLET","SILVERADO 1500","LT","","","WHITE","5.3L","Automatic","123467","  26995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"68902","Used","W2623","1FTEW1EG6HFA73611","2017","FORD","F150","SUPERCREW","","","BLACK","3.5L","Automatic","140374","  24975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"68902","Used","W2626","3GCUKREC0FG206605","2015","CHEVROLET","SILVERADO 1500","LT","","","WHITE","5.3L","Automatic","120915","  26985","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts|",""
"68902","Used","W2627","1GCJK336X8F198921","2008","CHEVROLET","SILVERADO 3500","","","","BLACK","6.6L","Automatic","214370","  19885","","No","","Available| Available| Power Steering| Tilt Wheel| AM/FM| AM/FM CD/MP3| Satellite| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Air Bag| Active Belts| Crew Cab| Regular Bed| All Wheel ABS| 1 Ton",""
"68902","Used","W2628","2C4RDGEGXKR516773","2019","DODGE","GRAND CARAVAN","GT","","","GRAY","3.6L","Automatic","137475","  13975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2630","1C6RR7GT1FS706257","2015","RAM","1500","SLT","","","BLUE","5.7L","Automatic","123610","  18975","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Available| Dual Air Bags Front and Sides| Active Belts| Extended Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"68902","Used","W2631","2C4RC1BG2ER444928","2014","CHRYSLER","TOWN & COUNTRY","TOURING","","","BLACK","3.6L","Automatic","164120","   7985","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"68902","Used","W2632","1FT7W2BT5KEF64734","2019","FORD","F250","SUPER DUTY","","","WHITE","6.7L","Automatic","155741","  47875","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS| Power Sun/Moon Roof| 3/4 Ton",""
