"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","358V, 180.9Ah + FR 150kW","358V,_180.9Ah_+_FR_150kW","2024-03-12","0","","","","NIRO","NIRO","","MP","4","","","","","","","0.00","0.00","0.00","","WIND","","24K235","","Manual Belts, Drive&Pass AB","","2024-02-23","RUNAWAY RED","DARK GRAY","","7","MANUFACTURER","KIA","","2024-02-23","","","","","","","","","","","ELEC","","Class C","1049.00","5*24K235","41400.00","38808.00","39600.00","WG","","","N","4X2","","KNDCR3L18R5098042","R5098042","","","","","N","2024","","24","S","","43320.00","24K235","NEW","","","EKO","KIA","KIA","KIA","24","Hwasung, Korea","43320.00","42339.00"
"EAG-A","","","","","","2024-05-22","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV355","","Manual Belts, Drive&Pass AB","","2024-05-23","MINERAL BLUE","DARK GRAY","","7","MANUFACTURER","KIA","","2024-05-23","","","","","","","","","","","","","Class C","891.00","5*24KEV355","","33875.00","34390.00","","","","N","","","KNDCS3LF2R5172667","R5172667","","","","","N","2024","","5","T","","37005.00","24KEV355","NEW","","","EKO","KIA","KIA","KIA","5","Hwasung, Korea","37005.00","36358.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-03-12","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K239","","","","2024-02-25","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-02-25","6","","","","","","","","","","GAS","","Class D","1156.00","5*24K239","45073.00","42477.00","43790.00","WG","","","N","4X4","","5XYP3DGC7RG496192","RG496192","","","","","N","2024","","52","S","","47615.00","24K239","NEW","","","EKO","KIA","KIA","KIA","52","Georgia, USA","47615.00","46119.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-05-24","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K346","","Manual Belts, Drive&Pass AB","","2024-05-18","CERAMIC SILVER","GRAY","","7","MANUFACTURER","KIA","","2024-05-18","6","","","","","","","","","","GAS","","Class E","999.00","5*24K346","39176.00","37928.00","39100.00","WG","","","N","4X2","","KNDNC5H37R6421149","R6421149","","","","","N","2024","","18","S","","41330.00","24K346","NEW","","","EKO","KIA","KIA","KIA","18","Gwangmyeong Plant, Korea","41330.00","40065.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-12","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K241","","Manual Belts, Drive&Pass AB","","2024-02-25","DAWNING RED","BLACK","","7","MANUFACTURER","KIA","","2024-02-25","4","","","","","","","","","","GAS","","Class D","1117.00","5*24K241","43293.00","41749.00","43490.00","WG","","","N","4X4","","5XYRKDJF2RG267515","RG267515","","","","","N","2024","","11","S","","46060.00","24K241","NEW","","","EKO","KIA","KIA","KIA","11","Georgia, USA","46060.00","44175.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-21","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K353","","","","2024-05-22","SILVER","BLACK","","7","MANUFACTURER","KIA","","2024-05-22","6","","","","","","","","","","GAS","","Class D","1252.00","5*24K353","","46071.00","47990.00","WG","","","N","4X4","","5XYP5DGC8RG528822","RG528822","","","","","N","2024","","5","T","","51455.00","24K353","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","51455.00","49285.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2023-10-18","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K93","","Manual Belts, Drive&Pass AB","","2023-10-07","SAPPHIRE BLUE","BLACK","7128","7","MANUFACTURER","KIA","","2023-10-07","4","","","","","","","","","","GAS","","Class C","852.00","5*24K93","32174.00","30932.00","31890.00","WG","","","N","4WD","","5XYK6CDF9RG158187","RG158187","","","","","N","2024","","15","S","","35420.00","24K93","NEW","","","EKO","KIA","KIA","KIA","15","Georgia, USA","35420.00","34271.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-20","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K247","","Manual Belts, Drive&Pass AB","","2024-03-03","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-03-03","4","","","","","","","","","","GAS","","Class D","1194.00","5*24K247","46067.00","45495.00","47390.00","WG","","","N","4X4","","5XYRKDJF8RG269804","RG269804","","","","","N","2024","","12","S","","49105.00","24K247","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","49105.00","47151.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-21","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K354","","Manual Belts, Drive&Pass AB","","2024-05-22","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-22","4","","","","","","","","","","GAS","","Class C","756.00","5*24K354","","28315.00","29190.00","WG","","","N","2WD","","5XYK33DF8RG223863","RG223863","","","","","N","2024","","5","T","","31600.00","24K354","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","31600.00","30587.00"
"EAG-A","","","","","","2024-05-25","0","","","","K5","K-5","","C","","","","","","","","0.00","0.00","0.00","","","","25K1","","","","2024-05-26","SNOW WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-26","","","","","","","","","","","","","","692.00","5*25K1","27369.00","26181.00","26990.00","","","","N","","","KNAG24J79S5275638","S5275638","","","","","N","2025","","17","S","","28825.00","25K1","NEW","","","EKO","KIA","KIA","KIA","17","","28825.00","27951.00"
"EAG-A","","","","358V, 180.9Ah + FR 150kW","358V,_180.9Ah_+_FR_150kW","2024-05-22","0","","","","NIRO","NIRO","","MP","4","","","","","","","0.00","0.00","0.00","","WAVE","","24K356","","Manual Belts, Drive&Pass AB","","2024-05-23","GREEN","DARK GRAY","","7","MANUFACTURER","KIA","","2024-05-23","","","","","","","","","","","ELEC","","Class C","1122.00","5*24K356","","43262.00","44600.00","WG","","","N","4X2","","KNDCT3L15R5117664","R5117664","","","","","N","2024","","5","T","","46265.00","24K356","NEW","","","EKO","KIA","KIA","KIA","5","Hwasung, Korea","46265.00","44878.00"
"EAG-A","","","","","","2023-12-13","0","","","","SELT","SELTO","","MP","","","","","","","","0.00","0.00","0.00","","","","24K143","","Manual Belts, Drive&Pass AB","","2023-12-03","NEPTUNE BLUE","BLACK","","7","MANUFACTURER","KIA","","2023-12-03","","","","","","","","","","","","","Class C","730.00","5*24K143","27471.00","27685.00","28690.00","","","","N","","","KNDEUCA7XR7522503","R7522503","","","","","N","2024","","25","S","","30540.00","24K143","NEW","","","EKO","KIA","KIA","KIA","25","Gwang-ju, Korea","30540.00","29446.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-03-20","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","SXPREST","","24K250","","Manual Belts, Drive&Pass AB","","2024-03-06","GLACIAL WHITE","BLACK","7128","7","MANUFACTURER","KIA","","2024-03-06","4","","","","","","","","","","GAS","","Class C","9384.00","5*24K250","36473.00","35029.00","36490.00","WG","","","N","4WD","","5XYK5CDF7RG199291","RG199291","","","","","N","2024","","91","S","","38900.00","24K250","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","38900.00","37301.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-05-22","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","","","24K357","","Manual Belts, Drive&Pass AB","","2024-05-23","BLUE/BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-23","4","","","","","","","","","","GAS","","Class C","675.00","5*24K357","","25793.00","26590.00","WG","","","N","4X4","","KNDEUCAA2R7636071","R7636071","","","","","N","2024","","5","T","","28360.00","24K357","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","28360.00","27535.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-20","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","EX","","24K251","","Manual Belts, Drive&Pass AB","","2024-03-06","SILVER","BLACK","","7","MANUFACTURER","KIA","","2024-03-06","4","","","","","","","","","","GAS","","Class D","1051.00","5*24K251","41153.00","40438.00","41690.00","WG","","","N","4X4","","5XYRHDJF3RG269563","RG269563","","","","","N","2024","","10","S","","43405.00","24K251","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","43405.00","42094.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-05-22","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K358","","Manual Belts, Drive&Pass AB","","2024-05-23","ASTRA BLUE","GRAY","","7","MANUFACTURER","KIA","","2024-05-23","6","","","","","","","","","","GAS","","Class E","996.00","5*24K358","","37928.00","39100.00","WG","","","N","4X2","","KNDNC5H32R6442510","R6442510","","","","","N","2024","","5","T","","41215.00","24K358","NEW","","","EKO","KIA","KIA","KIA","5","Gwangmyeong Plant, Korea","41215.00","39969.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-23","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K359","","","","2024-05-24","DAWNING RED","BLACK","","7","MANUFACTURER","KIA","","2024-05-24","6","","","","","","","","","","GAS","","Class D","1331.00","5*24K359","","500290.00","52385.00","WG","","","N","4X4","","5XYP5DGC4RG531653","RG531653","","","","","N","2024","","5","T","","54615.00","24K359","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","54615.00","52425.00"
"EAG-A","","","","358V, 180.9Ah + FR 150kW","358V,_180.9Ah_+_FR_150kW","2024-05-24","0","","","","NIRO","NIRO","","MP","4","","","","","","","0.00","0.00","0.00","","WAVE","","24K360","","Manual Belts, Drive&Pass AB","","2024-05-25","SNOW WHITE","DARK GRAY","","7","MANUFACTURER","KIA","","2024-05-25","","","","","","","","","","","ELEC","","Class C","1132.00","5*24K360","","43262.00","44600.00","WG","","","N","4X2","","KNDCT3L14R5113735","R5113735","","","","","N","2024","","5","T","","46665.00","24K360","NEW","","","EKO","KIA","KIA","KIA","5","Hwasung, Korea","46665.00","45253.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-20","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K254","","Manual Belts, Drive&Pass AB","","2024-03-07","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-03-07","4","","","","","","","","","","GAS","","Class D","1096.00","5*24K254","42419.00","41749.00","43490.00","WG","","","N","4X4","","5XYRKDJF8RG270080","RG270080","","","","","N","2024","","12","S","","45205.00","24K254","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","45205.00","43405.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-05-24","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","EX","","24K361","","Manual Belts, Drive&Pass AB","","2024-05-25","FUSION BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-25","4","","","","","","","","","","GAS","","Class C","716.00","5*24K361","","27246.00","28090.00","WG","","","N","4X4","","KNDERCAA2R7651817","R7651817","","","","","N","2024","","5","T","","30035.00","24K361","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","30035.00","29133.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-05-25","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","LX","","24K362","","Manual Belts, Drive&Pass AB","","2024-05-26","BLACK PEARL","GRAY","","7","MANUFACTURER","KIA","","2024-05-26","6","","","","","","","","","","GAS","","Class D","908.00","5*24K362","","34532.00","35600.00","WG","","","N","4X2","","KNDNB4H3XR6442851","R6442851","","","","","N","2024","","10","T","","37715.00","24K362","NEW","","","EKO","KIA","KIA","KIA","10","Gwangmyeong Plant, Korea","37715.00","36573.00"
"EAG-A","","","","111.2Ah / FR 70kW / RR 160kW (697V)","111.2Ah_/_FR_70kW_/_RR_160kW_(697V)","2024-05-25","0","","","","EV6","EV6","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K363","","Manual Belts, Drive&Pass AB","","2024-05-26","GLACIER","BLACK","","7","MANUFACTURER","KIA","","2024-05-26","","","","","","","","","","","ELEC","","Class D","1381.00","5*24K363","","51548.00","52600.00","WG","","","N","4WD","","KNDC3DLC8R5204935","R5204935","","","","","N","2024","","10","T","","56610.00","24K363","NEW","","","EKO","KIA","KIA","KIA","10","Hwasung, Korea","56610.00","55356.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-29","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K364","","","","2024-05-30","MIDNIGHT BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-05-30","6","","","","","","","","","","GAS","","Class D","1182.00","5*24K364","","44702.00","46085.00","WG","","","N","4X4","","5XYP3DGC0RG530103","RG530103","","","","","N","2024","","10","T","","48675.00","24K364","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","48675.00","47148.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-05-29","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K365","","Manual Belts, Drive&Pass AB","","2024-05-30","BROWN","BLACK","","7","MANUFACTURER","KIA","","2024-05-30","4","","","","","","","","","","GAS","","Class D","1105.00","5*24K365","","41749.00","43490.00","WG","","","N","4X4","","5XYRKDJF1RG297427","RG297427","","","","","N","2024","","10","T","","45565.00","24K365","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","45565.00","43716.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-31","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K367","","","","2024-06-01","EBONY BLACK","GRAY","","7","MANUFACTURER","KIA","","2024-06-01","6","","","","","","","","","","GAS","","Class D","1227.00","5*24K367","","46071.00","47990.00","WG","","","N","4X4","","5XYP5DGC0RG533657","RG533657","","","","","N","2024","","5","T","","50465.00","24K367","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","50465.00","48423.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-31","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K368","","Manual Belts, Drive&Pass AB","","2024-06-01","SAPHIRE BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-06-01","4","","","","","","","","","","GAS","","Class C","854.00","5*24K368","","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDFXRG224004","RG224004","","","","","N","2024","","5","T","","35505.00","24K368","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35505.00","34354.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-06-01","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","","","","8 Speed Automatic","SXPREST","","24K369","","Manual Belts, Drive&Pass AB","","2024-06-01","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-06-01","4","","","","","","","","","","GAS","","Class C","938.00","5*24K369","","35029.00","36490.00","WG","","","N","4WD","","5XYK5CDF7RG228689","RG228689","","","","","N","2024","","1","T","","38900.00","24K369","NEW","","","EKO","KIA","KIA","KIA","1","Georgia, USA","38900.00","37301.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-03-20","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K264","2024-03-20","","","2024-03-21","EBONY BLACK","BLACK","7128","7","","","","2024-03-21","6","","","","","","","","","","GAS","","Class D","1316.00","5*24K264","51323.00","48853.00","50890.00","WG","","","N","4X4","","5XYP5DGC5RG494449","RG494449","","","","","N","2024","","81","S","","54045.00","24K264","NEW","","","EKO","KIA","KIA","KIA","81","Georgia, USA","54045.00","52357.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-04-16","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K272","","Manual Belts, Drive&Pass AB","","2024-03-28","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-03-28","4","","","","","","","","","","GAS","","Class C","816.00","5*24K272","32230.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF8RG203717","RG203717","","","","","N","2024","","14","S","","34005.00","24K272","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","34005.00","32936.00"
"EAG-A","","","","552V 180.9Ah + FR 160kW + RR 160kW","552V_180.9Ah_+_FR_160kW_+_RR_160kW","2024-04-10","0","","","","EV9","EV9","","MP","4","","","","","","","0.00","0.00","0.00","","LAND","","24K274","","Manual Belts, Drive&Pass AB","","2024-03-30","AURORA BLACK","BROWN/BLACK","","7","MANUFACTURER","KIA","","2024-03-30","","","","","","","","","","","ELEC","","Class F","1838.00","5*24K274","71639.00","68503.00","69900.00","WG","","","N","4WD","","KNDADFS50R6037886","R6037886","","","","","N","2024","","21","S","","75000.00","24K274","NEW","","","EKO","KIA","KIA","KIA","21","Gwangmyeong Plant, Korea","75000.00","73367.00"
"EAG-A","","","","552V 180.9Ah + FR 160kW + RR 160kW","552V_180.9Ah_+_FR_160kW_+_RR_160kW","2024-04-10","0","","","","EV9","EV9","","MP","4","","","","","","","0.00","0.00","0.00","","WIND","","24K275","","Manual Belts, Drive&Pass AB","","2024-03-30","ICE GREEN","GRAY","","7","MANUFACTURER","KIA","","2024-03-30","","","","","","","","","","","ELEC","","Class F","1611.00","5*24K275","63182.00","62623.00","63900.00","WG","","","N","4WD","","KNDAFFS51R6037602","R6037602","","","","","N","2024","","25","S","","65900.00","24K275","NEW","","","EKO","KIA","KIA","KIA","25","Gwangmyeong Plant, Korea","65900.00","64538.00"
