"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-02-16","New","11385R","SALAK2V60FA743079","2015","Land Rover","LR4","LUX","0","68454","0","68454","Santorini","Almond","4","3.0L V-6 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic w/CommandShift -inc: Sport mode","","0.0","0.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11965S","SALGR2VF8FA214873","2015","Land Rover","Range Rover","","0","89830","0","0","Indus Silver","Ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13995R","SALGV2TF8FA211633","2015","Land Rover","Range Rover","Autobiography","0","141010","0","0","Santorini","Tan/ebony","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14245R","SALGW3TF0FA198315","2015","Land Rover","Range Rover","Autobiography Black","0","201920","0","0","Fuji White","Tan","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: , steering wheel mounted p","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11975S","SALGS2VF3FA215059","2015","Land Rover","Range Rover","HSE","0","96700","0","0","Santorini Balck","Ivory/ebony/ivory/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11955S","SALGS2VF4FA214227","2015","Land Rover","Range Rover","HSE","0","99841","0","0","Aruba","Espresso","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20905H","SALGS2VF3FA214686","2015","Land Rover","Range Rover","HSE","0","90920","0","0","Santorini Black","Ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11985S","SALGS2VF3FA214512","2015","Land Rover","Range Rover","HSE","0","103187","0","0","Firenze Red","Ebony/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11425S","SALGS2VFXFA206360","2015","Land Rover","Range Rover","HSE","0","95580","0","0","Santorini Black","Ebony/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13165R","SALGS2VF5FA206444","2015","Land Rover","Range Rover","HSE","0","99670","0","0","Santorini","Ivory/ebony/ivory/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12845R","SALGS2VF3FA203882","2015","Land Rover","Range Rover","HSE","0","94930","0","0","Santorini","Ivory/ebony/ivory/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13225R","SALGS2VF9FA207113","2015","Land Rover","Range Rover","HSE","0","99880","0","0","Fuji White","Ivory/ebony/ivory/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20505H","SALGS2VF4FA206676","2015","Land Rover","Range Rover","HSE","0","99920","0","0","Santori Black","Ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14115R","SALGS2VF6FA212687","2015","Land Rover","Range Rover","HSE","0","94020","0","0","Fuji White","Almond/espresso/almond/ivory","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14005R","SALGS2VF3FA211707","2015","Land Rover","Range Rover","HSE","0","95580","0","0","Santorini","Ebony/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20235H","SALGS2VF2FA199761","2015","Land Rover","Range Rover","HSE","0","94020","0","0","Santorini Black","Ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20885H","SALGS2VF6FA215251","2015","Land Rover","Range Rover","HSE","0","93210","0","0","Loire Blue","Almond & Espresso","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20515H","SALGS2VF8FA205790","2015","Land Rover","Range Rover","HSE","0","92026","0","0","Corris Grey","Ebony/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11265R","SALGS2VFXFA198101","2015","Land Rover","Range Rover","HSE","0","94020","0","0","Santorini","Ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20855H","SALGS2VF8FA209967","2015","Land Rover","Range Rover","HSE","0","98430","0","0","Santori Black","Ebony/cirrus","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12865R","SALGS3VF0FA205322","2015","Land Rover","Range Rover","HSE","0","109801","0","0","Santorini","Ivory & Ebony","4","3.0L V-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: , steering wheel mounted p","","17.0","23.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14185R","SALGS3TF4FA213569","2015","Land Rover","Range Rover","Supercharged","0","119120","0","0","Santorini","Ivory/ebony/ivory/ivory","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: , steering wheel mounted p","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14195R","SALGS3TF2FA213523","2015","Land Rover","Range Rover","Supercharged","0","113085","0","0","Fuji White","Almond/espresso/almond/ivory","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: , steering wheel mounted p","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20875H","SALGS2TF4FA211301","2015","Land Rover","Range Rover","Supercharged","0","105920","0","0","Santni Black","Ebony/cirrus","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11405S","SALGS2TF3FA206347","2015","Land Rover","Range Rover","Supercharged","0","113190","0","0","Mariana Black","Ebony","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14105R","SALGS2TFXFA212291","2015","Land Rover","Range Rover","Supercharged","0","111097","0","0","Santorini","Almond/espresso/almond/ivory","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20755H","SALGS3TF7FA209810","2015","Land Rover","Range Rover","Supercharged","0","118365","0","0","Santrini Black","Ebony","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: , steering wheel mounted p","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13945R","SALGS2TF4FA211024","2015","Land Rover","Range Rover","Supercharged","0","107480","0","0","Santorini","Ebony/cirrus","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11815S","SALGS2TF3FA209944","2015","Land Rover","Range Rover","Supercharged","0","111097","0","0","Santorini Black","Almond/espresso/almond/ivory","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14015R","SALGS3TF3FA211103","2015","Land Rover","Range Rover","Supercharged","0","114035","0","0","Santorini","Ebony/cirrus","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: , steering wheel mounted p","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14145R","SALGS2TF5FA211601","2015","Land Rover","Range Rover","Supercharged","0","105920","0","0","Santorini","Ebony/cirrus","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20745H","SALGS2TF8FA210880","2015","Land Rover","Range Rover","Supercharged","0","114156","0","0","Indus Silver","Espresso/ivory","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: steering wheel mounted pad","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11945S","SALGS3TF5FA213144","2015","Land Rover","Range Rover","Supercharged","0","112030","0","0","Aruba","Ebony/ebony/ivory/ivory","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: , steering wheel mounted p","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","22004R","SALGS3TF3EA193944","2014","Land Rover","Range Rover","Supercharged","0","116520","0","0","Santorini","Ivory / Ebony Leather Seat Tri","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: , steering wheel mounted p","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","17814R","SALGS3TFXEA168555","2014","Land Rover","Range Rover","Supercharged","0","119020","0","0","Santorini Black","Ivory / Ebony Leather Seat Tri","4","5.0L V-8 cyl","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic -inc: , steering wheel mounted p","","14.0","19.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13905R","SALVE2BG4FH029839","2015","Land Rover","Range Rover Evoque","Autobiography","0","61625","0","61625","Fuji White","Tan/ivory/espresso","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11795S","SALVE2BG4FH029808","2015","Land Rover","Range Rover Evoque","Autobiography","0","61625","0","61625","Fuji White","Tan/ivory/espresso","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20785H","SALVE2BG1FH029796","2015","Land Rover","Range Rover Evoque","Autobiography","0","61625","0","61625","Fuji White","Tin","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13815R","SALVE2BG0FH029868","2015","Land Rover","Range Rover Evoque","Autobiography","0","61625","0","61625","Fuji White","Tan/ivory/espresso","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10775S","SALVT2BG0FH012705","2015","Land Rover","Range Rover Evoque","Dynamic","0","61592","0","61592","Fuji White","Ebony/pimento Dynamic","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13305R","SALVT2BG8FH024312","2015","Land Rover","Range Rover Evoque","Dynamic","0","58000","0","58000","Santorini","Ebony","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11705S","SALVT2BG1FH027133","2015","Land Rover","Range Rover Evoque","Dynamic","0","62344","0","62344","Santorini Black","Ebony/ebony Dynamic","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11675S","SALVN2BG5FH027128","2015","Land Rover","Range Rover Evoque","Pure","0","45475","0","45475","Loire Blue","Almond/espresso Partial Leathe","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11235S","SALVN2BG0FH021222","2015","Land Rover","Range Rover Evoque","Pure","0","43325","0","43325","Corris Grey","Ebony/ebony Partial Leather","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13495R","SALVP2BG8FH027165","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49225","0","49225","Fuji White","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20765H","SALVP2BG7FH025813","2015","Land Rover","Range Rover Evoque","Pure Plus","0","46044","0","46044","Santorini Black","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20485H","SALVP2BG1FH015939","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49225","0","49225","Santorini Black","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12825R","SALVP2BG7FH021082","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49700","0","49700","Santorini","Almond/espresso Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11105S","SALVP2BG1FH012586","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49700","0","49700","Santorini Black","Cirrus/lunar Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12595R","SALVP2BG3FH018762","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49225","0","49225","Fuji White","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13055R","SALVP2BG6FH018707","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49225","0","49225","Corris Grey","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","10625R","SALVP2BG4FH980973","2015","Land Rover","Range Rover Evoque","Pure Plus","0","46325","0","46325","Loire Blue","Almond/espresso Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11225S","SALVP2BG6FH021039","2015","Land Rover","Range Rover Evoque","Pure Plus","0","50175","0","50175","Firenze Red","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13365R","SALVP2BG7FH024029","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49225","0","49225","Indus Silver","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11605S","SALVP2BG4FH023548","2015","Land Rover","Range Rover Evoque","Pure Plus","0","47725","0","47725","Indus Silver","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11485S","SALVP2BG7FH022796","2015","Land Rover","Range Rover Evoque","Pure Plus","0","49225","0","49225","Firenze Red","Ebony/ebony Pure Plus","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","20665H","SALVP2BG3FH022701","2015","Land Rover","Range Rover Evoque","Pure Plus","0","52294","0","52294","Fuji White","Ebony","4","2.0L I-4 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic -inc: Sport mode and paddle shif","","21.0","30.0","LAND ROVER HUNTINGTON","1249 E. Jericho Turnpike","Huntington","NY","11743",""
