"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-19","In-transit","HE25954","1FTFW1E86PFA05272","2023","Ford","F-150","","0","0","64038","0","White","Black","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","In-transit","HE25951","1FMDE5AH3NLB78913","2022","Ford","Bronco","","0","0","36622","0","Green","Gray/black Vin","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","In-transit","HE25950","3FMCR9B68NRE18074","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Black","Med Dark Slate","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","In-transit","HE25949","1FT8W3BT7NEF99774","2022","Ford","Super Duty F-350 SRW","","0","0","50540","0","Black","Med Earth Gray","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-18","In-transit","HE25948","3FMCR9B68NRE32511","2022","Ford","Bronco Sport","Big Bend","0","0","29767","0","Black","Ebony Black Cl","4","3cyl, 1.5L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-15","In-transit","RSH25946","1FTFW1E5XNFB74066","2022","Ford","F-150","","0","0","52131","0","Gray","Black Leather","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","In-transit","HE25922","1FTEW1EP4NFC11335","","","","","0","0","45465","0","Gray","Black Sport","","","","","","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-06","In-transit","HE25910","1FTEX1EB0NKF25394","2022","Ford","F-150","","0","0","37952","0","Blue","Dk Slate Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-05","In-transit","HE25902","1FTEX1CP5NKF29441","2022","Ford","F-150","","0","0","39649","0","Red","Dk Slate Cloth","4","","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-05","In-transit","HE25901","1FT8W3BT9NEF77307","2022","Ford","Super Duty F-350 SRW","","0","0","56905","0","Gray","Black Leather","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-30","In-transit","HE25889","1FT6W1EV6NWG14185","2022","Ford","F-150 Lightning","","0","0","67474","0","Blue","Black Leather","4","","Electric Fuel System","4WD Standard Pickup Trucks","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-28","In-transit","HE25877","1FTFW1E83NKF14532","2022","Ford","F-150","","0","0","41495","0","White","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","In-transit","HE25825","1FTRF3BNXNEF53667","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Black","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-09","In-transit","HG25772","1FTRU8XG9PKA02616","2023","Ford","Transit Cargo Van","T-350 HD 148'' EL Hi Rf 11000 GVWR D","0","0","49947","0","Gray","Dk Gray Cloth","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","In-transit","HE25684","1FTFW1E84NFC03328","2022","Ford","F-150","","0","0","62547","0","White","Black Leather","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","In-transit","HD24957","3FMTK3SS4MMA55458","2021","Ford","Mustang Mach-E","Premium","0","0","50300","0","White","Black Activex","4","","Electric Fuel System","Small Wagon","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","In-transit","HE25635","1FTRF3BT9NEF21288","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Blue","Med Gray Cloth","2","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","In-transit","HE25627","1FTFW1RG9NFC05027","2022","Ford","F-150","Raptor","0","0","65969","0","Black","Black Leather","4","6cyl, 3.5L, 450.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","In-transit","HE25626","1FTFW1ED3NFB76622","2022","Ford","F-150","","0","0","52131","0","Red","Black","4","","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","In-transit","HD24060","1FM5K8GCXMGB29693","2021","Ford","Explorer","ST","0","0","50717","0","White","Ebony Leath Tri","4","6cyl, 3.0L, 400.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","In-transit","HE25242","1FMJU1RT4NEA16218","2022","Ford","Expedition","Timberline","0","0","66342","0","Gray","Cypress Leather","4","6cyl, 3.5L, 440.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","16.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","In-transit","HC23651","1FDUF4HN7LDA11772","2020","Ford","Super Duty F-450 DRW","","0","0","40370","0","White","Gray Cloth","2","","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
