"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-20","Used","H21941B","1LNHM82W76Y620289","2006","Lincoln","Town Car","Signature Limited","187744","0","0","3550","White","Light Camel","4","4.6L V8 EFI SOHC","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-13","New","HC21932","1FTFW1E44LFB06351","2020","Ford","F-150","XLT","0","54985","51407","52485","Gray","Medium Earth Gray","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21945","1FTEW1E49LFA92264","2020","Ford","F-150","XLT","0","55170","51495","51920","Gray","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-17","New","HC21939","3FA6P0HD9LR162801","2020","Ford","Fusion","SE","0","25495","24312","25495","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-29","Used","H22049A","1FTSX21RX8EB71916","2008","Ford","Super Duty F-250 SRW","","63718","20750","0","18967","Gray","Medium Stone","2","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Manual With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-09","New","HC21921","1FA6P8CF4L5126833","2020","Ford","Mustang","GT Premium","0","49410","46945","49160","Red","Ebony w/Alcantara","2","5.0 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-14","New","HC22010","1FM5K8GC5LGB48926","2020","Ford","Explorer","ST","0","58625","56328","56625","Black","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-27","Used","HP56333","1FTEX1E83FKE35033","2015","Ford","F-150","","89056","22495","0","19906","Gray","Dark Earth Gray","4","3.5L V6 Flex Fuel Ti-VCT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-05","Used","HP56334","1FTEW1EP7JKE56440","2018","Ford","F-150","","23423","34995","0","32893","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-14","New","HC22011","1FM5K8GC9LGB72548","2020","Ford","Explorer","ST","0","60340","57940","58340","Other","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-28","Used","HP56336","1FTEW1EP6JFB55750","2018","Ford","F-150","","19061","36325","0","33958","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-16","New","HC22023","1FMCU9H63LUA71068","2020","Ford","Escape","SEL","0","34150","32831","32150","Green","Ebony Activex","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21943","3FA6P0HD7LR162800","2020","Ford","Fusion","SE","0","27245","25957","27245","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-19","New","HC21944","3FA6P0T99LR162803","2020","Ford","Fusion","SE","0","29835","28428","29835","Black","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-31","New","HTC22070","2FMPK4J9XLBA40307","2020","Ford","Edge","SEL","0","38770","37282","35282","Gray","","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-16","New","HC22024","1FTEW1E52LFB13643","2020","Ford","F-150","LARIAT","0","64385","60052","62635","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-23","New","HC22043","1FTEX1EP7LFB29156","2020","Ford","F-150","","0","42625","40614","0","White","Dk Gray Cloth","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-08","New","HTC22094","2FMPK4J96LBA06414","2020","Ford","Edge","SEL","0","42095","40407","38407","Other","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-11","Used","H21504A","1FM5K8D80EGA46727","2014","Ford","Explorer","XLT","69252","19995","0","16978","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-24","New","SCA22045","1FT8W2BT2LEC64705","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","76275","71672","0","White","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-13","Used","H56349A","1FTNE1YM0FKA86301","2015","Ford","Transit Cargo Van","T-150 130&quot; Low Rf 8600 GVWR Sliding","124279","19995","0","15888","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-11","Used","H19751B","1FTEW1EP3JFC41114","2018","Ford","F-150","","16362","33995","0","30991","Red","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-25","New","HC22046","1FMCU9J91LUA96314","2020","Ford","Escape","Titanium","0","38975","37486","36975","Gray","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-12","Used","HP56350","2FTZX18W1WCA75521","1998","Ford","F-150","","188452","0","0","3995","Green","Tan","2","4.6L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-29","New","HC22062","1FM5K8GC2LGB80961","2020","Ford","Explorer","ST","0","58625","56328","56625","Gray","Ebony Leath","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-30","New","HC22068","1FM5K8GC4LGB80959","2020","Ford","Explorer","ST","0","59620","57263","57620","Blue","Ebony","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-11-15","New","SCA21857","1FTEW1E55LKD26173","2020","Ford","F-150","XLT","0","56995","53102","53745","Black","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-05","New","HC21904","1FDRF3GT7LEC38390","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","52465","49525","0","Silver","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-28","New","HC22056","1FTEW1EP5LKD72359","2020","Ford","F-150","","0","53220","49726","0","Other","Gray Cloth","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-14","Used","H20206A","2FMDK4KC1DBB63623","2013","Ford","Edge","Limited","48258","19995","0","15966","Blue","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-14","Used","HP56352","2C4RC1EG1JR289228","2018","Chrysler","Pacifica","Touring L Plus","45479","0","0","26888","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-29","New","HC22063","1FM5K8GC0LGB80960","2020","Ford","Explorer","ST","0","60220","57827","58220","Black","Ebony Leath","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-15","New","HC22014","3FA6P0G7XLR162799","2020","Ford","Fusion","S","0","24560","23653","24560","Other","Lt Stone Cloth","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-31","New","HC22067","1FMCU9H92LUA96313","2020","Ford","Escape","SEL","0","36035","34649","34035","Silver","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-17","Used","H20882A","1FTEW1EF1GFD21575","2016","Ford","F-150","","87092","0","0","34883","Gray","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-20","New","HC22027","3FA6P0T97LR179079","2020","Ford","Fusion","SE","0","29575","28185","29575","Blue","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-19","Used","H56332A","KNDJF724197579239","2009","Kia","Sportage","LX","262450","0","0","2999","Blue","Black","4","2.0L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic With Overdrive","","20.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-19","Used","H56329A","2T1BURHE1JC979519","2018","Toyota","Corolla","","25682","0","0","15900","Black","","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cvt","","28.0","36.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-19","Used","H56263A","2FMDK4JC1DBA06501","2013","Ford","Edge","SEL","133470","0","0","12913","Silver","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-27","New","HC22048","1FTEW1EPXLKD64824","2020","Ford","F-150","","0","55880","52283","0","White","Blk Leath Trim","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-21","Used","H56337A","1FMEU73E39UA07388","2009","Ford","Explorer","XLT","125088","11995","0","7840","Red","Camel","4","4.0L V6 12V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","13.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-22","New","HTC22186","1FMSK8DH7LGB80876","2020","Ford","Explorer","XLT","0","45520","43683","42520","Blue","","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-29","New","D12943","1FMJU2AT9LEA32672","2020","Ford","Expedition","Limited","0","77595","74413","73913","Black","Ebony Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-19","New","D12807","1FTEX1EP5LFA35423","2020","Ford","F-150","XL","0","41370","39466","37716","Black","Dark Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-19","New","D13003","1FTFW1RG8LFB28924","2020","Ford","F-150","Raptor","0","71410","66626","71410","Gray","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-22","New","D13017","1FT8W3BT1LEC98835","2020","Ford","Super Duty F-350 SRW","","0","66110","62300","0","White","Gray","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-21","New","DD13014","1FMCU0G62LUA49351","2020","Ford","Escape","SE","0","28290","27245","25245","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","Used","D12773A","JTDKARFP4J3073693","2018","Toyota","Prius Prime","Premium","25094","0","0","24309","Red","","4","1.8L 4-Cylinder DOHC 16V VVT-i","Plug-In Electric/Gas","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-22","New","DD13018","1FMCU0G68LUA25930","2020","Ford","Escape","SE","0","28685","27616","25616","Other","Sandstone","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-22","New","DD13019","1FMSK8DH2LGB09942","2020","Ford","Explorer","XLT","0","40585","39041","36241","Blue","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-22","New","D13015","1FMZK1Y87LKA49542","2020","Ford","Transit Passenger Wagon","","0","44675","42536","0","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-01","New","D12952","1FA6P8K0XL5581845","2020","Ford","Mustang","Bullitt","0","52990","50442","52740","Green","Ebony Lthr","2","5.0 Liter Tivct","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual Transmission","New Ford","14.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13011","1FMZK1Y85LKA49538","2020","Ford","Transit Passenger Wagon","","0","44675","42536","0","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13009","1FMCU0G68LUA95556","2020","Ford","Escape","SE","0","29795","28662","26662","Black","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13010","1FMCU9J95LUA95568","2020","Ford","Escape","Titanium","0","40230","38665","36665","White","Sandstone Lthr","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12999","1FTBR1C84LKA39236","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","42465","40358","39558","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-07","New","DD12967","1FMSK8DH2LGB27244","2020","Ford","Explorer","XLT","0","45520","43679","40879","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-07","New","DD12966","1FTBF2BN5LEC68545","2020","Ford","Super Duty F-250 Pickup","XL","0","45790","43358","43058","White","Medium Earth Gray","2","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-10","Used","CD12956A","NM0LE7F76F1174957","2015","Ford","Transit Connect","XLT","54840","0","0","14968","White","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-11","New","D12978","1FM5K8GC2LGA24662","2020","Ford","Explorer","ST","0","55835","53694","51894","Black","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12990","1FMCU9J93LUA95567","2020","Ford","Escape","Titanium","0","39870","38327","36327","Other","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-15","New","D12986","1FTBW3X8XLKA39241","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR RWD","0","47080","44759","0","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-12","New","DD12980","1FMCU9F6XLUA26177","2020","Ford","Escape","S","0","28175","27389","25389","Gray","Dark Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
