"Barcode","Category","Comments Line 1","Comments Line 2","Company","Condition","Condition Comments","Current Status","Current Usage 1 Qty","Usage 1 Units","Current Usage 2 Qty","Usage 2 Units","Usage Code","Date Purchased","Description","Fee Codes","Inventory Qty","Location","Main Serial No.","Secondary Serial No.","Manufacturer","Model No.","Model Year","Original Usage Qty","Size 1","Size 1 Units","Size 2","Size 2 Units","Sold Status","Stock No. (key)","Store No.","Suggested Sell Price 1","Suggested Sell Price 2","Type","Unit Product Date Code","Images",
"","KUHNS","","","001",0,"","",0.00,"",0.00,"","",11/19/2021,"HAY ACCUMULATOR","",0,"","A214080","","KUH","AF10","2021",0.00,0.00,"",0.00,"","","1604","01",0.00,0.00,"N","","1604_Kuhns.jpg",
"","KUHNS","","","001",0,"","",0.00,"",0.00,"","",11/19/2021,"HAY ACCUMULATOR","",0,"","A214083","","KUH","AE10","2021",0.00,0.00,"",0.00,"","","1606","01",0.00,0.00,"N","","1606_Kuhns.jpg",
"","KUHNS","","","001",0,"","",0.00,"",0.00,"","",11/19/2021,"GRABBER","",0,"","G215666","","KUH","510F","2021",0.00,0.00,"",0.00,"","","1607","01",0.00,0.00,"N","","1607_510F.jpg",
"","KUHNS","","","001",0,"","",0.00,"",0.00,"","",11/19/2021,"GRABBER","",0,"","G215667","","KUH","510F","2021",0.00,0.00,"",0.00,"","","1608","01",0.00,0.00,"N","","1608_510F.jpg",
"","KUHNS","","","001",0,"","",0.00,"",0.00,"","",11/19/2021,"GRABBER","",0,"","G215668","","KUH","510F","2021",0.00,0.00,"",0.00,"","","1609","01",0.00,0.00,"N","","1609_510F.jpg",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",11/19/2021,"BALE SPEAR","",0,"","21LA25277","","ACI","SE5049-SDEST-AO600","2021",0.00,0.00,"",0.00,"","","1610","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",11/19/2021,"BALE SPEAR","",0,"","21LA25279","","ACI","SE5049-SDEST-AO600","2021",0.00,0.00,"",0.00,"","","1611","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",11/19/2021,"BALE SPEAR","",0,"","21LA33437","","ACI","SE5049-SDEST-BO500","2021",0.00,0.00,"",0.00,"","","1612","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",11/19/2021,"BALE SPEAR","",0,"","21LA33438","","ACI","SE5049-SDEST-BO500","2021",0.00,0.00,"",0.00,"","","1613","01",0.00,0.00,"N","","",
"","KUHNS","","","001",0,"","",0.00,"",0.00,"","",12/22/2021,"HAY ACCUMULATOR","",0,"","A214081","","KUH","AF10","2021",0.00,0.00,"",0.00,"","","1630","01",0.00,0.00,"N","","1630_Kuhns.jpg",
"","KUHNS","","","001",0,"","",0.00,"",0.00,"","",12/22/2021,"HAY ACCUMULATOR","",0,"","A214084","","KUH","AE10","2021",0.00,0.00,"",0.00,"","","1631","01",0.00,0.00,"N","","1631_Kuhns.jpg",
"","KUHNS","","","001",0,"","",0.00,"",0.00,"","",12/22/2021,"GRABBER","",0,"","G215669","","KUH","510","2021",0.00,0.00,"",0.00,"","","1632","01",0.00,0.00,"N","","1632_510.jpg",
"","KUHNS","","","001",0,"","",0.00,"",0.00,"","",1/5/2022,"GRABBER","",0,"","G215771","","KUH","510F","2021",0.00,0.00,"",0.00,"","","1640","01",0.00,0.00,"N","","1640_510F.jpg",
"","CONSTRUCTI","","","001",0,"","",0.00,"",0.00,"","",1/12/2022,"GRAPPLE","",0,"","121622","","CA","1RGWX78","2022",0.00,0.00,"",0.00,"","","1647","01",0.00,0.00,"N","","1647_Worx.jpg",
"","CONSTRUCTI","","","001",0,"","",0.00,"",0.00,"","",1/12/2022,"GRAPPLE","",0,"","121623","","CA","1RGWX78","2022",0.00,0.00,"",0.00,"","","1648","01",0.00,0.00,"N","","1648_Worx.jpg",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",1/19/2022,"BOX BLADE","",0,"","SBX78-01033","","RHI","SBX78","2022",0.00,0.00,"",0.00,"","","1657","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",1/19/2022,"BOX BLADE","",0,"","SBX78-01034","","RHI","SBX78","2022",0.00,0.00,"",0.00,"","","1658","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",1/31/2022,"TILLER","",0,"","REB84-2JBCAA220009","","RHI","REB84","2022",0.00,0.00,"",0.00,"","","1662","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",1/31/2022,"BALER","",0,"","810762","","MCH","V6750","2022",0.00,0.00,"",0.00,"","","1664","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",1/31/2022,"BALER","",0,"","810761","","MCH","V6750","2022",0.00,0.00,"",0.00,"","","1665","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",1/31/2022,"BALER","",0,"","810697","","MCH","V6750","2022",0.00,0.00,"",0.00,"","","1666","01",0.00,0.00,"N","","",
"","DURATECH","","","001",0,"","",0.00,"",0.00,"","",2/21/2022,"BALEBUSTER","",0,"","2521020574","","DUR","2574","2022",0.00,0.00,"",0.00,"","","1685","01",0.00,0.00,"N","","1685_2574.jpg",
"","DURATECH","","","001",0,"","",0.00,"",0.00,"","",2/21/2022,"BALEBUSTER","",0,"","2521020474","","DUR","2574","2022",0.00,0.00,"",0.00,"","","1686","01",0.00,0.00,"N","","1686_2574.jpg",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",2/21/2022,"BOX BLADE","",0,"","SBX78-01009","","RHI","SBX78","2022",0.00,0.00,"",0.00,"","","1688","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",2/23/2022,"BRUSH CUTTER","",0,"","200611","","VIR","RBV72-25-O","2022",0.00,0.00,"",0.00,"","","1691","01",0.00,0.00,"N","","1691_V50_RBV-O_Side_Main.jpg",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",3/4/2022,"LIBERTY Z 61""","",0,"","S6400563","","SCA","SZL-61H-24FR","2022",0.00,0.00,"",0.00,"","","1699","01",0.00,6099.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",3/4/2022,"LIBERTY Z 61""","",0,"","S6400564","","SCA","SZL-61H-24FR","2022",0.00,0.00,"",0.00,"","","1700","01",0.00,6099.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",3/8/2022,"TILLER","",0,"","REB60-2JAYAA220005","","RHI","REB60","2022",0.00,0.00,"",0.00,"","","1705","01",0.00,0.00,"N","","",
"","DURATECH","","","001",0,"","",0.00,"",0.00,"","",3/8/2022,"BALEBUSTER","",0,"","2622186660","","DUR","2660","2022",0.00,0.00,"",0.00,"","","1707","01",0.00,0.00,"N","","1707_2662.jpg",
"","AG SPRAY","","","001",0,"","",0.00,"",0.00,"","",3/15/2022,"AVT SPREADER","",0,"","NSN","","AGS","SCH-DMS-12V","2022",0.00,0.00,"",0.00,"","","1710","01",0.00,0.00,"N","","",
"","FORD","","","001",0,"","",0.00,"",0.00,"","",3/18/2022,"TRACTOR","",0,"","NSN","","FOR","640","",0.00,0.00,"",0.00,"","","1714","01",0.00,3500.00,"U","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",3/22/2022,"LOADER","",0,"","YMWL00561","","NH","611TL","2022",0.00,0.00,"",0.00,"","","1726","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",3/22/2022,"LOADER","",0,"","YMWL20907","","NH","621TL","2022",0.00,0.00,"",0.00,"","","1727","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",3/22/2022,"PATRIOT 52""","",0,"","S6900246","","SCA","SPZ52H-23CV","2022",0.00,0.00,"",0.00,"","","1731","01",0.00,7799.00,"N","","",
"","AG SPRAY","","","001",0,"","",0.00,"",0.00,"","",3/30/2022,"55 GAL SPRAYER","",0,"","27657","","AGS","AG-RM55BXT22PS","2022",0.00,0.00,"",0.00,"","","1737","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",4/4/2022,"LOADER","",0,"","YMWLE0069","","NH","810LA","2022",0.00,0.00,"",0.00,"","","1747","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",4/4/2022,"LOADER","",0,"","YMWLE0070","","NH","810LA","2022",0.00,0.00,"",0.00,"","","1748","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",4/5/2022,"TIGER CAT II 61""","",0,"","T5700003","","SCA","STCII-52V-24FT","2022",0.00,0.00,"",0.00,"","","1750","01",0.00,10599.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",5/4/2022,"V-RIDE II 48""","",0,"","S4101087","","SCA","SVRII-48V-22FX","2022",0.00,0.00,"",0.00,"","","1780","01",0.00,9499.00,"N","","",
"","CATT","","","001",0,"","",0.00,"",0.00,"","",5/10/2022,"GRAPPLE 78""","",0,"","124336","","CA","1RGWX78","2022",0.00,0.00,"",0.00,"","","1783","01",0.00,0.00,"N","","1783_Worx.jpg",
"","CATT","","","001",0,"","",0.00,"",0.00,"","",5/10/2022,"GRAPPLE 78""","",0,"","124339","","CA","1RGWX78","2022",0.00,0.00,"",0.00,"","","1786","01",0.00,0.00,"N","","1786_Worx.jpg",
"","CATT","","","001",0,"","",0.00,"",0.00,"","",5/10/2022,"GRAPPLE 72""","",0,"","124332","","CA","1RGCMP72","2022",0.00,0.00,"",0.00,"","","1787","01",0.00,0.00,"N","","1787_CMP duty.jpg",
"","CATT","","","001",0,"","",0.00,"",0.00,"","",5/10/2022,"GRAPPLE 72""","",0,"","124334","","CA","1RGCMP72","2022",0.00,0.00,"",0.00,"","","1789","01",0.00,0.00,"N","","1789_CMP duty.jpg",
"","NHC","","","001",0,"","",0.00,"",0.00,"","",5/10/2022,"COMPACT TRACK LOADER","",0,"","NKM480814","","NHC","C232","2019",0.00,0.00,"",0.00,"","","1793","01",0.00,73500.00,"U","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",5/11/2022,"PATRIOT 61""","",0,"","S7101280","","SCA","SPZ61H-23FX","2022",0.00,0.00,"",0.00,"","","1796","01",0.00,8945.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",5/16/2022,"TRACTOR","",0,"","ZEBD04555","","NH","T6.155","2014",0.00,0.00,"",0.00,"","","1798","01",0.00,69500.00,"U","","1798_1798.jpg|1798_1798.5.jpg|1798_1798-1.jpg|1798_1798-2.jpg|1798_1798-3.jpg|1798_1798-4.jpg",
"","NHA","","","001",0,"","",3059.00,"",0.00,"","",5/16/2022,"TRACTOR","",0,"","ZEBD04580","","NH","T6.155","2014",0.00,0.00,"",0.00,"","","1799","01",0.00,69500.00,"U","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",5/16/2022,"TRACTOR","",0,"","ZEBD04583","","NH","T6.155","2014",0.00,0.00,"",0.00,"","","1801","01",0.00,69500.00,"U","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",5/20/2022,"LOADER","",0,"","YNWL20267","","NH","621TL","2022",0.00,0.00,"",0.00,"","","1809","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",5/20/2022,"LOADER","",0,"","YNWL20264","","NH","621TL","2022",0.00,0.00,"",0.00,"","","1810","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",5/20/2022,"LOADER","",0,"","YNWL20265","","NH","621TL","2022",0.00,0.00,"",0.00,"","","1811","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",5/20/2022,"LOADER","",0,"","YNWL20266","","NH","621TL","2022",0.00,0.00,"",0.00,"","","1812","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",5/26/2022,"SKELETON GRAPPLE","",0,"","214585","","VIR","SGV66-CT","2022",0.00,0.00,"",0.00,"","","1818","01",0.00,2450.00,"N","","1818_virnig grapple.jpg",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",6/13/2022,"ROTOR TEDDER","",0,"","202101540","","DUR","G6-TRANS/G","2022",0.00,0.00,"",0.00,"","","1830","01",0.00,0.00,"N","","",
"","SCAG","","","001",0,"","",0.00,"",0.00,"","",6/16/2022,"V-RIDE","",0,"","R6400320","","SCA","SVRII-61V-38FX-EFI","2021",0.00,0.00,"",0.00,"","","1835","01",0.00,9850.00,"U","","1835_V ride.jpg",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",6/24/2022,"DISC MOWER","",0,"","YNN152298","","NH","DURADISC 109M","2022",0.00,0.00,"",0.00,"","","1838","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",6/28/2022,"TIGER CAT II 52""","",0,"","T5700670","","SCA","STCII-52V-24FT","2022",0.00,0.00,"",0.00,"","","1840","01",0.00,10599.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",6/28/2022,"TIGER CAT II 52""","",0,"","T5700671","","SCA","STCII-52V-24FT","2022",0.00,0.00,"",0.00,"","","1841","01",0.00,10599.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",6/30/2022,"TRACTOR","",0,"","NH5599819","","NH","WORKMASTER 70","2022",0.00,0.00,"",0.00,"","","1847","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",6/30/2022,"TRACTOR","",0,"","NH5599820","","NH","WORKMASTER 70","2022",0.00,0.00,"",0.00,"","","1848","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",6/30/2022,"TRACTOR","",0,"","NH5599821","","NH","WORKMASTER 70","2022",0.00,0.00,"",0.00,"","","1849","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/6/2022,"SKELETON GRAPPLE","",0,"","217961","","VIR","SGV66-CT","2022",0.00,0.00,"",0.00,"","","1852","01",0.00,2450.00,"N","","1852_virnig grapple.jpg",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/6/2022,"SKELETON GRAPPLE","",0,"","217692","","VIR","SGV66-CT","2022",0.00,0.00,"",0.00,"","","1853","01",0.00,2450.00,"N","","1853_virnig grapple.jpg",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/6/2022,"SKELETON GRAPPLE","",0,"","217693","","VIR","SGV66-CT","2022",0.00,0.00,"",0.00,"","","1854","01",0.00,2450.00,"N","","1854_virnig grapple.jpg",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/6/2022,"SKELETON GRAPPLE","",0,"","217694","","VIR","SGV66-CT","2022",0.00,0.00,"",0.00,"","","1855","01",0.00,2450.00,"N","","1855_virnig grapple.jpg",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",7/14/2022,"DISC MOWER","",0,"","YNN276969","","NH","DISCBINE 210","2022",0.00,0.00,"",0.00,"","","1856","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"PALLET FORKS 42""","",0,"","221224","","VIR","PFHG4240","2022",0.00,0.00,"",0.00,"","","1863","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"PALLET FORKS 42""","",0,"","221225","","VIR","PFHG4240","2022",0.00,0.00,"",0.00,"","","1864","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"PALLET FORKS 42""","",0,"","221227","","VIR","PFHG4240","2022",0.00,0.00,"",0.00,"","","1866","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"PALLET FORKS 42""","",0,"","221229","","VIR","PFHG4240","2022",0.00,0.00,"",0.00,"","","1868","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"PALLET FORKS 48""","",0,"","221233","","VIR","PFHG4840","2022",0.00,0.00,"",0.00,"","","1872","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"PALLET FORKS 48""","",0,"","221234","","VIR","PFHG4840","2022",0.00,0.00,"",0.00,"","","1873","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"PALLET FORKS 48""","",0,"","221235","","VIR","PFHG4840","2022",0.00,0.00,"",0.00,"","","1874","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"PATRIOT 61""","",0,"","S7102050","","SCA","SPZ61H-23FX","2022",0.00,0.00,"",0.00,"","","1882","01",0.00,8945.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"PATRIOT 61""","",0,"","S7102051","","SCA","SPZ61H-23FX","2022",0.00,0.00,"",0.00,"","","1883","01",0.00,8945.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"LIBERTY Z 48""","",0,"","T5000595","","SCA","SZL-48H-24SR","2022",0.00,0.00,"",0.00,"","","1884","01",0.00,5300.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",7/28/2022,"LIBERTY Z 48""","",0,"","T5000596","","SCA","SZL-48H-24SR","2022",0.00,0.00,"",0.00,"","","1885","01",0.00,5300.00,"N","","",
"","VERMEER","","","001",0,"","",0.00,"",0.00,"","",7/29/2022,"ROUND BALER","",0,"","1VRH16124H1004092","","VER","604N","2018",0.00,0.00,"",0.00,"","","1886","01",0.00,26500.00,"U","","1886_604N.jpg",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",8/1/2022,"TRACTOR","",0,"","NH5604797","","NH","WORKMASTER 70","2022",0.00,0.00,"",0.00,"","","1888","01",0.00,0.00,"N","","",
"","MISC","","","001",0,"","",0.00,"",0.00,"","",8/2/2022,"MANURE SPEADER","",0,"","C0008","","MIS","KNIGHT 1212","",0.00,0.00,"",0.00,"","","1893","01",0.00,8500.00,"U","","",
"","BUSH HOG","","","001",0,"","",0.00,"",0.00,"","",8/2/2022,"MOWER","",0,"","NONE","","BH","RDTH75","",0.00,0.00,"",0.00,"","","1900","01",0.00,0.00,"U","","",
"","MISC","","","001",0,"","",0.00,"",0.00,"","",8/2/2022,"TEDDER","",0,"","NONE","","MIS","TEDDER","",0.00,0.00,"",0.00,"","","1901","01",0.00,0.00,"U","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",8/17/2022,"CHEETAH 61""","",0,"","T5501469","","SCA","SCZII-61V-31FX","2022",0.00,0.00,"",0.00,"","","1906","01",0.00,13799.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/22/2022,"BALE SPEAR","",0,"","22LA17688","","ACI","DE5049-BO500","2022",0.00,0.00,"",0.00,"","","1909","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/22/2022,"BALE SPEAR","",0,"","22LA17687","","ACI","DE5049-BO500","2022",0.00,0.00,"",0.00,"","","1910","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/22/2022,"BALE SPEAR","",0,"","22LA17691","","ACI","DE5049-BO500","2022",0.00,0.00,"",0.00,"","","1911","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/22/2022,"BALE SPEAR","",0,"","22LA17692","","ACI","DE5049-BO500","2022",0.00,0.00,"",0.00,"","","1912","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/22/2022,"BALE SPEAR","",0,"","22LA17693","","ACI","DE5049-BO500","2022",0.00,0.00,"",0.00,"","","1913","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/22/2022,"BALE SPEAR","",0,"","22LA17694","","ACI","DE5049-BO500","2022",0.00,0.00,"",0.00,"","","1914","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/22/2022,"BALE SPEAR","",0,"","22LA22558","","ACI","DE5049-BO500","2022",0.00,0.00,"",0.00,"","","1915","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/22/2022,"BALE SPEAR","",0,"","21LA76351","","ACI","SE3PH49","2022",0.00,0.00,"",0.00,"","","1916","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/22/2022,"BALE SPEAR","",0,"","21LA76352","","ACI","SE3PH49","2022",0.00,0.00,"",0.00,"","","1917","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/22/2022,"BALE SPEAR","",0,"","21LA76353","","ACI","SE3PH49","2022",0.00,0.00,"",0.00,"","","1918","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",8/30/2022,"TRACTOR","",0,"","NH5602361","","NH","WORKMASTER 60","2022",0.00,0.00,"",0.00,"","","1920","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",8/30/2022,"TRACTOR","",0,"","NH1605322","","NH","WORKMASTER 120","2022",0.00,0.00,"",0.00,"","","1921","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",8/30/2022,"TRACTOR","",0,"","NH1604934","","NH","WORKMASTER 120","2022",0.00,0.00,"",0.00,"","","1922","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",8/30/2022,"9"" AUGER","",0,"","NONE","","ACI","BEL A09060C","2022",0.00,0.00,"",0.00,"","","1923","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",9/19/2022,"PATRIOT 61""","",0,"","S7200444","","SCA","SPZ61H-25CV","2022",0.00,0.00,"",0.00,"","","1931","01",0.00,8399.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",9/19/2022,"PATRIOT 61""","",0,"","S7200446","","SCA","SPZ61H-25CV","2022",0.00,0.00,"",0.00,"","","1933","01",0.00,8399.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",9/19/2022,"ROTARY CUTTER","",0,"","226014","","VIR","RBV72-HF42-O","2022",0.00,0.00,"",0.00,"","","1934","01",0.00,0.00,"N","","1934_V50_RBV-O_Side_Main.jpg",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",9/19/2022,"ROTARY CUTTER","",0,"","226013","","VIR","RBV72-HF33-O","2022",0.00,0.00,"",0.00,"","","1935","01",0.00,0.00,"N","","1935_V50_RBV-O_Side_Main.jpg",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",9/19/2022,"ROTARY CUTTER","",0,"","226012","","VIR","RBV72-25-O","2022",0.00,0.00,"",0.00,"","","1936","01",0.00,0.00,"N","","1936_V50_RBV-O_Side_Main.jpg",
