"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-10-21","Used","20C1185A","5FNYF6H68HB057962","2017","Honda","Pilot","EX-L","57786","28000","0","26700","White","Black","4","3.5L V6 24V SOHC i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","18.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-21","Used","21CF57A","1GCGTAE3XF1184090","2015","Chevrolet","Colorado","4WD WT","93175","20500","0","18500","Green","Jet Black/dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-21","Used","21CF56A","1GCGTAE35F1186653","2015","Chevrolet","Colorado","4WD WT","79777","21000","0","19990","Green","Jet Black/dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-19","Used","20C1193A","1C6SRFBT6KN578805","2019","Ram","1500","Big Horn/Lone Star","33378","38200","0","34892","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-19","Used","20C991A","WA1LAAF72HD041829","2017","Audi","Q7","Premium Plus","44217","38000","0","36995","Gray","Cedar Brown","4","3.0L TFSI V6 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","19.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-17","Used","20C1205A","1C4RJFCM1FC687602","2015","Jeep","Grand Cherokee","Overland","99395","25000","0","22440","Blue","Brown/indigo Blue","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-17","Used","20C1035A","1C4NJPFA5HD122580","2017","Jeep","Patriot","Latitude","47950","15800","0","15000","Silver","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-17","Used","GP4824A","1G1YX2DW9C5107685","2012","Chevrolet","Corvette","Z16 Grand Sport w/4LT","32298","37000","0","35738","Yellow","Ebony","2","6.2L V8 SFI","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","6-Speed Automatic Paddle Shift","","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-15","Used","20C1069A","3GCUKREC4EG385939","2014","Chevrolet","Silverado 1500","LT","65562","30000","0","28383","White","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-15","Used","20C206A","1GC1KXE82FF533429","2015","Chevrolet","Silverado 2500HD","High Country","112312","47875","0","44995","Brown","Saddle","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-15","Used","20C1234A","JN8AY2NC9H9502657","2017","Nissan","Armada","SV","56928","31000","0","29000","Silver","","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","13.0","18.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-09","Used","20C1229A","2G1125S34F9292472","2015","Chevrolet","Impala","LT","73484","18000","0","15500","Gray","Dark Titanium/jet Black","4","3.6L V6 DI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-05","Used","GP4835","1FTEW1EPXJFE15535","2018","Ford","F-150","XLT","18610","44000","0","38750","White","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-03","Used","21C36A","1G1FF1R79H0140728","2017","Chevrolet","Camaro","1SS","10279","35000","0","32625","Black","Jet Black","2","6.2L V8","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","8-Speed Automatic","","17.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-03","Used","20C452A","2G1145S36G9121508","2016","Chevrolet","Impala","LTZ","95753","18500","0","17227","White","Jet Black","4","3.6L V6 DI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-02","Used","21C35B","1FMJK2AT4HEA16151","2017","Ford","Expedition EL","Limited","130772","33375","0","25646","Gray","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","Used","GN4813A","1G11H5SA5DF254914","2013","Chevrolet","Malibu","LTZ","102778","11000","0","9500","Gray","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","20B51A","KL4CJASB2GB745887","2016","Buick","Encore","FWD 4dr","56450","14500","0","13250","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","20C1104A","KNDJT2A65D7537289","2013","Kia","Soul","+","74814","10000","0","8895","Green","Black","4","2.0L 4-Cylinder MPI DOHC","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Used","GP4847","3FA6P0D98KR205847","2019","Ford","Fusion","Titanium","42332","22375","0","19000","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Used","20C1019A","ZACCJBBB9HPG12837","2017","Jeep","Renegade","Latitude","14781","20500","0","18250","White","Sandstorm/black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Used","GP4842A","1GNSKCKC7HR115625","2017","Chevrolet","Tahoe","Premier","61180","45500","0","43500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Used","20C813B","1C4RJFBG4FC650927","2015","Jeep","Grand Cherokee","Limited","83477","22500","0","20995","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","21C16A","1FM5K8D87FGA18974","2015","Ford","Explorer","XLT","72764","21500","0","19990","White","Beige","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Used","20C1061A","1G1PC5SB0E7369921","2014","Chevrolet","Cruze","1LT","79493","10000","0","8850","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","Used","GP4806","2C4RDGEG8KR658586","2019","Dodge","Grand Caravan","GT","40444","20000","0","18334","Gray","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","Used","GP4834","2G1FJ1EJ1B9130515","2011","Chevrolet","Camaro","1SS","12958","24500","0","22995","Green","Black","2","6.2L V8 SFI","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic with TapShift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","Used","20C1084A","1FTEW1E50JKD78954","2018","Ford","F-150","XLT","35933","41000","0","37895","Blue","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","Used","20C1188A","1C6RR7LT7HS814598","2017","Ram","1500","Big Horn","32301","35000","0","32000","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-07","Used","GN4781A","1HGCR2F35EA178411","2014","Honda","Accord Sedan","LX","90030","13500","0","11495","Gray","Black","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","GP4827","KNMAT2MT8KP530741","2019","Nissan","Rogue","SV","33680","20000","0","17350","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","","26.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","Used","20C945A","1FMCU9G98HUD36439","2017","Ford","Escape","SE","49037","19000","0","16453","Black","Medium Light Stone","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-03","Used","GP4821","1GTW7AFG8K1336895","2019","GMC","Savana Cargo Van","RWD 2500 135''","36806","26000","0","23983","White","Jet Black Medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-01","Used","20C999A","1GNSKCKC8HR230329","2017","Chevrolet","Tahoe","Premier","37518","51000","0","46000","White","Cocoa","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-01","Used","GP4726A","1ZVBP8JS0B5134559","2011","Ford","Mustang","GT500","52920","40000","0","37000","Black","Charcoal Black","2","5.4L V8 32V Supercharged","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","","15.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","20C979B","JTHBW1GG0F2086535","2015","Lexus","ES 300h","Hybrid","146100","16500","0","12959","Blue","Parchment","4","2.5L I4 DOHC 16V VVT-i","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","eCVT","","40.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Used","20C919B","JN1BJ1CP9HW018142","2017","Nissan","Rogue Sport","SV","30816","18000","0","15668","White","Charcoal","4","2.0L DOHC","Gasoline Fuel","Small Wagon","Front Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-22","Used","20C1029A","1G11D5SL7FF316085","2015","Chevrolet","Malibu","LT","85333","12500","0","10250","Gray","Jet Black/titanium","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-21","Used","21C8A","1GNSKBE01BR322627","2011","Chevrolet","Tahoe","LT","115708","19000","0","16995","Black","Light Cashmere/dark Cashmere","4","Vortec 5.3L V8 SFI Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-19","Used","GP4796","1C4RJFBG9HC877209","2017","Jeep","Grand Cherokee","Limited","43818","30000","0","27281","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-18","Used","20C944A","1GNKRGKD9GJ254874","2016","Chevrolet","Traverse","LT","122784","16000","0","13500","White","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-18","Used","GP4805","1FMCU0GD2HUE46158","2017","Ford","Escape","SE","36423","17800","0","15980","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-17","Used","GP4804","3C4NJDCB5HT628092","2017","Jeep","Compass","Limited","44041","22500","0","20625","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-13","Used","GP4770A","1C4RJFCG8EC119386","2014","Jeep","Grand Cherokee","Overland","92176","21000","0","19200","Beige","Brown/light Frost","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","Certified","GN4863","3GNAXSEV9JS566966","2018","Chevrolet","Equinox","LT","27120","21575","0","21000","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","Certified","21C54A","2GNAXSEV5J6289392","2018","Chevrolet","Equinox","LT","28012","22000","0","21000","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","Certified","20C1087A","3GNAXSEV1JL259639","2018","Chevrolet","Equinox","LT","44251","21500","0","20250","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-17","Certified","20C1192A","1GT42WEY1KF125733","2019","GMC","Sierra 3500HD","Denali","38238","71500","0","63990","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-16","Certified","20C1120C","1G1ZG5ST2KF171350","2019","Chevrolet","Malibu","RS","8872","23000","0","20000","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","As Is","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-14","Certified","GN4855","2G1105S35J9137301","2018","Chevrolet","Impala","LT","44902","24000","0","20000","Gray","Jet Black","4","3.6L V6 DI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-14","Certified","20B22A","1G1BE5SM8J7181244","2018","Chevrolet","Cruze","LT","19851","18000","0","16000","Gray","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","Certified","GP4854","1GCVKREC6HZ308420","2017","Chevrolet","Silverado 1500","LT","26406","37000","0","33354","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","Certified","20C1094A","2GNAXJEV6J6122050","2018","Chevrolet","Equinox","LT","46313","19375","0","17800","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-12","Certified","20C1231A","3GCUKREC9HG255935","2017","Chevrolet","Silverado 1500","LT","19719","40000","0","37726","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-06","Certified","20C1212A","1GTV2LEC8GZ339762","2016","GMC","Sierra 1500","4WD Double Cab 143.5''","49933","0","0","28649","Black","Dark Ash/jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-30","Certified","20C1225A","3GCUYEED7KG250157","2019","Chevrolet","Silverado 1500","RST","4269","54000","0","45000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-30","Certified","20C967A","3GNCJLSB4KL146117","2019","Chevrolet","Trax","LT","4161","19750","0","17400","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","Certified","20C1223A","2GNAXSEV5J6203210","2018","Chevrolet","Equinox","LT","11624","24000","0","22000","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","Certified","20C975A","1G1ZE5STXHF157615","2017","Chevrolet","Malibu","LT","15510","20000","0","18400","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","As Is","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","Certified","20C1206A","3GCUKREC4JG145025","2018","Chevrolet","Silverado 1500","LT","67050","41000","0","35500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Certified","20C1208A","2GNAXVEVXJ6100365","2018","Chevrolet","Equinox","Premier","46725","25000","0","23000","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
