"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"74595","Used","179702","JTEEP21A260179702","2006","TOYOTA","HIGHLANDER","LIMITED","","","GOLD","3.3L","Automatic","130437","   4995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM Cassette| AM/FM CD| Daytime Running Lights| Dual Front Air Bag| Active Belts| All Wheel ABS",""
"74595","Used","476144","WDDHF5GB0BA476144","2011","MERCEDES-BENZ","E350","350","","","GRAY","3.5L","Automatic","58295","  21995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","EC18849","1FTNW21P44EC18849","2004","FORD","F250","SUPER DUTY","","BLACK","ORANGE","6.0L","Automatic","129248","  19044","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| AM/FM Cassette| AM/FM CD| Daytime Running Lights| Dual Front Air Bag| Active Belts| Crew Cab| Regular Bed| All Wheel ABS| 3/4 Ton",""
"74595","Used","647343","1J4RR6GT3BC647343","2011","JEEP","GRAND CHEROKEE","OVERLAND","","SADDLE","GRAY","5.7L","Automatic","89972","  18044","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","205214","2T2ZK1BA2FC205214","2015","LEXUS","RX350","350","","","GOLD","3.5L","Automatic","45262","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","L08342","JTHBN30F930105249","2003","LEXUS","LS430","","","","BEIGE","4.3L","Automatic","88082","   9044","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Pass Key Security| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"74595","Used","009156","JTEDS42A282009156","2008","TOYOTA","HIGHLANDER","LIMITED","","GRAY","GRAY","3.5L","Automatic","88573","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"74595","Used","L08341","WBAHN83548DT87292","2008","BMW","750LI","","","","WHITE","4.8L","Automatic","91190","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","107472","2T2ZK1BA9DC107472","2013","LEXUS","RX350","350","","BLACK","SILVER","3.5L","Automatic","46112","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","H217744","SALFT2BN9BH217744","2011","LAND ROVER","LR2","HSE LUXURY","","","SILVER","3.2L","Automatic","95608","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","708087","SALAK2V62EA708087","2014","LAND ROVER","LR4","HSE LUXURY","","BLACK","BLACK","3.0L","Automatic","57016","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","015882","4JGDA5HB7CA015882","2012","MERCEDES-BENZ","ML350","350 4MATIC","","BLACK","BLACK","3.5L","Automatic","106296","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","776913","4JGBF8GE8CA776913","2012","MERCEDES-BENZ","GL550","550 4MATIC","","BLACK","GRAY","5.5L","Automatic","66491","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","573137","SALAG2D49BA573137","2011","LAND ROVER","LR4","HSE","","TAN","BLUE","5.0L","Automatic","65130","  25044","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","409793","SALFT2BGXEH409793","2014","LAND ROVER","LR2","HSE LUXURY","","TAN","WHITE","2.0L","Automatic","69012","  22044","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","051988","JTEBU11F88K051988","2008","TOYOTA","FJ CRUISER","","","GRAY","SILVER","4.0L","Automatic","56743","  24044","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Passive engine immobilizer| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"74595","Used","011074","5J6YH28726L011074","2006","HONDA","ELEMENT","EX","","BLACK","BLACK","2.4L","Automatic","145833","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","008463","5J8TB3H53DL008463","2013","ACURA","RDX","TECHNOLOGY","","TAN","WHITE","3.5L","Automatic","18128","  24044","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","055780","JTJBM7FX6D5055780","2013","LEXUS","GX460","BASE","","BLACK","SILVER","4.6L","Automatic","62917","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","109690","5TDJW5G19ES109690","2014","TOYOTA","SEQUOIA","LIMITED","","GRAY","GRAY","5.7L","Automatic","45746","  40044","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","120788","1J4BA3H1XAL120788","2010","JEEP","WRANGLER UNLIMI","SPORT","","","GREEN","3.8L","Automatic","85065","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Passive sentry key| Dual Front Air Bag| Active Belts| All Wheel ABS| Retractable Roof Panel",""
"74595","Used","084676","5TDYK3DC9BS084676","2011","TOYOTA","SIENNA","XLE","","TAN","WHITE","3.5L","Automatic","91411","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"74595","Used","129695","5TETU62N75Z129695","2005","TOYOTA","TACOMA","PRERUNNER ACCES","","","GOLD","4.0L","Automatic","0","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Dual Front Airbags| Active Seatbelts| Passenger Airbag Sensor| Extended Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"74595","Used","C21695","1FTRF12217KC21695","2007","FORD","F150","","","GRAY","BLACK","4.2L","Automatic","118365","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Daytime Running Lights| Dual Front Air Bag| Active Belts| Conventional Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"74595","Used","005389","1HFVE0308F4005389","2015","HONDA","PIONEER 500","","","","YELLOW","","Automatic","0","       ","","No","","",""
"74595","Used","142717","5GRGN23U93H142717","2003","HUMMER","H2","","","GRAY","RED","6.0L","Automatic","96219","  15949","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| AM/FM Cassette| Pass Key Security| Daytime Running Lights| Dual Front Airbags| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"74595","Used","L746701","5UXZV4C59CL746701","2012","BMW","X5","XDRIVE35I","","","GRAY","3.0L","Automatic","0","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"74595","Used","183307","1GNSKKE78ER183307","2014","CHEVROLET","SUBURBAN","1500 LTZ","","TAN","WHITE","5.3L","Automatic","45422","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"74595","Used","037429","5FNYF3H54BB037429","2011","HONDA","PILOT","EXL","","GRAY","BLUE","3.5L","Automatic","115215","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"74595","Used","008113","5FRYD3H84EB008113","2014","ACURA","MDX","ADVANCE","","TAN","WHITE","3.5L","Automatic","92449","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","795165","4JGBF7BE0CA795165","2012","MERCEDES-BENZ","GL450","450 4MATIC","","TAN","BLACK","4.6L","Automatic","95722","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","711024","WP0CA29847U711024","2007","PORSCHE","BOXSTER","","","BROWN","BLUE","2.7L","Automatic","79212","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Immobilizer| Keyless Entry| Alarm| Dual Air Bags Front Head and Sides| Active Belts| All Wheel ABS| Retractable Roof Panel",""
"74595","Used","8C037268","2T2GK31U48C037268","2008","LEXUS","RX350","350","","","BLACK","3.5L","Automatic","108356","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"74595","Used","L08344","5FNRL5H92EB039129","2014","HONDA","ODYSSEY","TOURING","","","WHITE","3.5L","Automatic","0","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","025596","JTJBM7FXXB5025596","2011","LEXUS","GX460","BASE","","BLACK","GRAY","4.6L","Automatic","100657","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","3BS524778","3GYFNJE63BS524778","2011","CADILLAC","SRX","PERFORMANCE COLLECTION","","BLACK","WHITE","2.8L","Automatic","68427","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"74595","Used","192502","2T2ZK1BA6FC192502","2015","LEXUS","RX350","","","TAN","WHITE","3.5L","Automatic","21936","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"74595","Used","754267","JF1SG63613H754267","2003","SUBARU","FORESTER","2.5X","","GRAY","WHITE","2.5L","Automatic","122146","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Daytime Running Lights| Dual Air Bags Front Head and Sides| Passive Belts| All Wheel ABS",""
"74595","Used","P20914","WMWZC3C58DWP20914","2013","MINI","COOPER","S COUNTRYMAN","","BLACK","BLACK","1.6L","Automatic","93311","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
