"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-02-16","New","10905H","SAJWA6GL5FMK19811","2015","Jaguar","F-TYPE","V8 S","0","98563","0","0","Ultimate Black","Jet/jet","2","5.0L V8 32V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","16.0","23.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10095H","SAJWA6GL6FMK13399","2015","Jaguar","F-TYPE","V8 S","0","102288","0","0","Ultimate Black","Jet/jet W/firesand Stitch","2","5.0L V8 32V GDI DOHC Supercharged","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed ZF Automatic w/QuickShift","","16.0","23.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10225H","SAJWA0FS0FPU47137","2015","Jaguar","XF","I4 T Premium RWD","0","51738","0","0","Rhodium Silver","Dove/charcoal","4","2.0L I4 16V GDI DOHC Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","19.0","30.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10325H","SAJWA0FS8FPU47001","2015","Jaguar","XF","I4 T Premium RWD","0","51738","0","0","Rhodium Silver","Dove/charcoal","4","2.0L I4 16V GDI DOHC Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","19.0","30.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10455H","SAJWJ0FF5F8U51892","2015","Jaguar","XF","V6 Portfolio AWD","0","62113","0","0","Stratus Gray","London Tan/charcoal","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10805H","SAJWJ0FF8F8U63437","2015","Jaguar","XF","V6 Portfolio AWD","0","61475","0","0","Polaris White","Ivory","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10845H","SAJWJ0FF6F8U64649","2015","Jaguar","XF","V6 Portfolio AWD","0","62666","0","0","Ultimate Black","London Tan/charcoal","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10125J","SAJWJ0FF3F8U56606","2015","Jaguar","XF","V6 Portfolio AWD","0","61238","0","0","Polaris White","Barley","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10175J","SAJWJ0FF8F8U65401","2015","Jaguar","XF","V6 Portfolio AWD","0","62638","0","0","Stratus Gray","Charcoal","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10815H","SAJWJ0FF4F8U53326","2015","Jaguar","XF","V6 Portfolio AWD","0","61975","0","0","Dark Sapphire","London Tan/charcoal","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10835H","SAJWJ0FF8F8U64751","2015","Jaguar","XF","V6 Portfolio AWD","0","61475","0","0","Polaris White","London Tan/charcoal","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
"2015-02-16","New","10445H","SAJWJ0FF3F8U51292","2015","Jaguar","XF","V6 Portfolio AWD","0","62516","0","0","Ultimate Black","Charcoal","4","3.0L V6 24V GDI DOHC Supercharged","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","Electronic 8-Speed Automatic -inc: ZF 8HP70, Jagua","","17.0","27.0","JAGUAR SOUTHAMPTON","355 Hampton Rd.","Southampton","NY","11968",""
