"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-19","Used","P17881","5TDDZRFH5JS491060","2018","Toyota","Highlander","Limited","89410","0","0","33071","Black","Ash","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Electronic with ECT-i","","20.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-19","Used","GN5398B","5XXGM4A77CG056963","2012","Kia","Optima","LX","144967","12000","0","9821","Silver","Beige","4","2.4L I4 DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","35.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","Used","JN199D","JTMZF32V49D003912","2009","Toyota","Rav4","Sport","186375","0","0","8376","Other","","4","2.5L 4-Cylinder DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-16","Used","DP55075","1C6RRFFG1KN818659","2019","Ram","1500","Big Horn/Lone Star","70293","0","0","33398","Gray","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-16","Used","HP57473","3FA6P0LU0KR168153","2019","Ford","Fusion Hybrid","SE","53538","25995","0","23636","Blue","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","Used","P17869","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","36273","0","0","0","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-15","Used","CN226B","1HGCP2F69CA007805","2012","Honda","Accord","SE","130656","14995","0","10495","Other","","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","23.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-14","Used","DP55068","1C4RJFBG9KC788439","2019","Jeep","Grand Cherokee","Limited X","30905","0","0","39887","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-14","Used","DP55069","1N4AL3AP7JC147933","2018","Nissan","Altima","2.5 SR","47699","0","0","22624","White","Sport Interior","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","26.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-14","Used","F14513A","1FTYE1ZM4GKA52486","2016","Ford","Transit Cargo Van","Base","97940","0","0","29508","White","","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","Used","DP55067","1C4PJMDX0LD622170","2020","Jeep","Cherokee","Limited","3813","33995","0","31994","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-13","Used","H57430A","1ZVHT80NX85107024","2008","Ford","Mustang","V6 Premium","131118","10995","0","8994","Black","Dark Charcoal","2","4.0L V6 SOHC","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","5-speed","","17.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-13","Used","P17565A","JTHCM1D2XH5017789","2017","Lexus","IS","300","67293","33995","0","28994","Blue","","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-09","Used","AP54992","3GCPYFED8KG214299","2019","Chevrolet","Silverado 1500","LT Trail Boss","51182","0","0","44990","White","Gideon/Very Dark Atmosphere","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","15.0","20.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-09","Used","AP55057","1GC4YVEY1MF271562","2021","Chevrolet","Silverado 3500HD","High Country","28015","0","0","79994","White","Jet Black","4","8cyl, 6.6L, 445.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 10-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-09-07","Used","P17860","MAJ3S2GE5LC320055","2020","Ford","EcoSport","SE","61022","0","0","19995","Black","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17845","3FA6P0T91LR150046","2020","Ford","Fusion","SE","41513","0","0","22997","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17847","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","29694","0","0","30923","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17829A","1FMHK8F89CGA64490","2012","Ford","Explorer","Limited","48544","0","0","19995","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-29","Used","P17846","1FM5K8DH2JGA45217","2018","Ford","Explorer","XLT","97352","0","0","24944","Red","Medium Stone","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","37500","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","Certified","CN2474","1C6SRFMT9KN901208","2019","Ram","1500","Big Horn/Lone Star","29151","0","0","39999","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","Certified","CN2473","1C4RJKBG1M8181529","2021","Jeep","Grand Cherokee L","Limited","21555","0","0","47976","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","Certified","23C16A","1GNEVGKW2LJ235586","2020","Chevrolet","Traverse","LT Cloth","48089","39750","0","36500","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","Certified","KN2488","5XYRLDLC4MG020599","2021","Kia","Sorento","S","17094","0","0","37499","Silver","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 191hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-19","Certified","DP55078","1C4RJFLTXLC349912","2020","Jeep","Grand Cherokee","Trailhawk","33412","50995","0","47944","Red","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-16","Certified","DP55074","1C4PJMBX1KD410377","2019","Jeep","Cherokee","Trailhawk","36509","0","0","30486","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-16","Certified","DP55073","1C4RDJEG0LC367765","2020","Dodge","Durango","Citadel","27563","46995","0","42508","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-15","Certified","23K94A","KNDPNCAC4L7702439","2020","Kia","Sportage","EX","47435","0","0","28991","Red","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","Kia Certified","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","Certified","CN2462","1C6RRFFG4KN888477","2019","Ram","1500","Big Horn/Lone Star","26773","0","0","37996","Black","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","BNSBQX","1G1YA2D40P5112215","2023","Chevrolet","Corvette","1LT","0","0","0","0","","Jet Black","2","6.2L V8","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed","20/200000","16.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","BPFDQJ","1GCUDEED0NZ556617","2022","Chevrolet","Silverado 1500","RST","0","0","0","61450","Red","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","BVDW1F","2GCUDDED1N1520213","2022","Chevrolet","Silverado 1500","LT","0","0","0","55190","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","BPWDXH","1GCPDBEK0NZ557860","2022","Chevrolet","Silverado 1500","Custom","0","0","0","48565","White","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","BVDW1D","2GCUDDED8N1520211","2022","Chevrolet","Silverado 1500","LT","0","0","0","55190","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C567","1GCPDBEK2NZ557603","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","48110","Black","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C566","1G1ZB5ST5NF210659","2022","Chevrolet","Malibu","LS","0","0","22558","24795","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C565","2GCUDEED0N1519740","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57580","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C564","2GCUDEED4N1519742","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57580","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","F14753","1FMCU9G60NUB68782","2022","Ford","Escape","SE","0","32300","31168","32300","Blue","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","F14752","3FMCR9D91NRE20501","2022","Ford","Bronco Sport","Badlands","0","38905","37705","0","Gray","Area 51","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","F14751","1FTFW1RG3NFC44406","2022","Ford","F-150","Raptor","0","81435","76282","81435","White","Rhapsody Blue","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","JN374","1C4PJMMN0ND539159","2022","Jeep","Cherokee","Latitude Lux","0","41625","0","38875","Other","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-23","New","JN373","1C4SJVDT2NS114939","2022","Jeep","Wagoneer","Series III","0","85635","0","85635","Other","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-23","New","F14740","1FT7W2B60NEF53526","2022","Ford","Super Duty F-250 SRW","","0","52485","49972","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","F14739","1FMCU9J93NUB64440","2022","Ford","Escape","Titanium","0","40415","38950","40415","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","F14737","1FTBF2B64NEF53524","2022","Ford","Super Duty F-250 SRW","XL","0","50485","48005","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","HE25863","1FMDE5CP0NLB73883","2022","Ford","Bronco","","0","0","48038","0","Black","Sandstone Cloth","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-23","New","F14736","1FTBF2B66NEF53525","2022","Ford","Super Duty F-250 SRW","XL","0","48495","46193","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-23","New","HE25862","1FTFW1E84NFC43764","2022","Ford","F-150","","0","0","41495","0","Blue","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-22","New","22C562","3GNAXUEV0NL312039","2022","Chevrolet","Equinox","LT","0","0","27666","30940","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","New","22C561","3GCUDFED0NG591048","2022","Chevrolet","Silverado 1500","LT Trail Boss","0","0","52037","62625","Tan","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","New","23C29","1GNSKFKD6PR149516","2023","Chevrolet","Suburban","Premier","0","0","68112","86630","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","New","23C19","1GNSKDKD2PR129476","2023","Chevrolet","Suburban","Z71","0","0","62625","77390","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","New","23B6","KL4MMESLXPB020534","2023","Buick","Encore GX","Select","0","0","26799","31950","Blue","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","New","23C33","1GNSKNKD8PR152461","2023","Chevrolet","Tahoe","LT","0","0","57706","71550","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-22","New","F14750","1FMDE5BH3NLB71703","2022","Ford","Bronco","","0","48535","46950","0","White","Roast","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","F14748","1FMJU1JT4NEA55807","2022","Ford","Expedition","XLT","0","71000","68248","71000","Black","Onyx","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","F14747","3FTTW8F92NRB04982","2022","Ford","Maverick","","0","30725","29967","30725","Black","Navy Pier","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","AWD","8-Speed Automatic","20/200000","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","F14745","1FMJU2AT5NEA60021","2022","Ford","Expedition","Limited","0","76530","73643","76530","Blue","Sandstone","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","F14744","1FT7W2B62NEF53527","2022","Ford","Super Duty F-250 SRW","","0","52485","49972","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","F14743","1FT7W2B64NEF53528","2022","Ford","Super Duty F-250 SRW","","0","52485","49972","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","G14749","1FTBR1D84PKA23476","2023","Ford","Transit Crew Van","Base","0","52280","48168","0","White","Gray","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","G14746","1FTBR1D87PKA23164","2023","Ford","Transit Crew Van","Base","0","5485","48168","0","White","Gray","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-22","New","G14742","1FDWE3FN1PDD26954","2023","Ford","E-Series Cutaway","Base","0","38630","36975","0","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
