"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"34000.00","","","","","4","TRADE-IN-USED","","5*M1178B","N","","","2021-04-24","0","YUKON","2021-04-24","","12800","","","","","4X4","2016","62458","","GMC","","","4","","","","Class F: 7,001 - 8,000 lb.","","","","MC-A","","","","","","","","1GKS2BKC1GR370907","","S","MP","","SLT","","8","","","36818.01","N","","GR370907","","Arlington","","","","","","","","M1178B","62458","0.00","0.00","2021-04-24","2021-04-24","","","","GMC","5.3 Liter SIDI","","YUKO","YUKON","0.00","","UT","Hydraulic","","","","USED"
"18000.00","","","","","4","TRADE-IN-USED","","5*M1190B","N","","","2021-04-28","0","ROGUE","2021-04-28","","12800","","","","","4WD","2018","31791","","NISS","","","4","","","","","","","","MC-A","","","","","","","","5N1AT2MV8JC811537","","S","MP","","","","4","","","19719.15","N","","JC811537","","USA Smyrna Plant","","","","","","","","M1190B","31791","0.00","0.00","2021-04-28","2021-04-28","","","","NISSAN","","","ROG","ROGUE","0.00","","WG","4 Wheel ABS","","","","USED"
"22500.00","","","","","4","TRADE-IN-USED","","5*M1202A","N","","","2021-04-27","0","TITAN","2021-04-27","","12800","","","","","2WD","2017","60390","","NISS","","","4","","","","Class F","","","","MC-A","","","","","","","","1N6AA1E67HN510622","","S","PU","","","","8","","","25071.65","N","","HN510622","","USA Canton Plant","","","","","","","Crew Cab","M1202A","60390","0.00","0.00","2021-04-27","2021-04-27","","","","NISSAN","5.6 Liter","","TITAN","TITAN","0.00","","PU","4-Wheel ABS","","","","USED"
"11000.00","","","","Dual Front & Side AB","4","TRADE-IN-USED","","5*MX319A","N","","","2021-05-13","0","SORENTO","2021-05-13","","12800","","","","","4X2","2017","0","","KIA","","","4","","","","5,001 - 6,000 lbs.","","","","MC-A","","","","","","","","5XYPG4A34HG259509","","S","MP","","","","4","","","12472.00","N","","HG259509","","West Point, GA","","","","","","","","MX319A","119105","0.00","0.00","2021-05-13","2021-05-13","","","","KIA","2.4 Liter DOHC","","SOR","SORENTO","0.00","BLACK","WG","","","","","USED"
"44000.00","","","","Manual Belts, Drive & Pass AB","4","TRADE-IN-USED","","5*M1253A","N","","","2021-05-05","0","W1E","2021-05-05","","12800","","","","","4X4","2018","34136","","FORD","","","4","","","","10,001 - 14,000 lbs.","145","","","MC-A","","","","","","","","1FTEW1EG6JFA71136","","S","TK","","","","6","","","46075.69","N","","JFA71136","","Dearborn: Dearborn, Michigan","","","","","","","Super Crew","M1253A","34136","0.00","0.00","2021-05-05","2021-05-05","","","","FORD","3.5 Liter GTDI","","F150","F150 PICKUP","0.00","","PU","Hydraulic","","","","USED"
"","","","MP3392","","4","AUCTION","","5*MP3392","N","","CHRY","2021-04-27","0","","2021-04-27","","12800","MANHEIM","","GAS","","4WD","2018","28530","","JEEP","3.6_Liter","","4","","","","6,001 - 7,000 lbs","","","","MC-A","","","","","","","JEEP GRAND CHEROKE","1C4RJFBG6JC200334","CARRYALL","S","MP","","LIMI","","6","","","36913.91","N","","JC200334","","Jefferson North Assembly","","","","","","","","MP3392","28530","0.00","0.00","","2021-04-27","","","","JEEP","3.6 Liter","","GRANC","GR CHEROKEE","0.00","","UT","Hydraulic","","","","USED"
"12000.00","","","","Manual Belts, Drive & Pass AB","4","TRADE-IN-USED","","5*MP3347B","N","","","2021-05-08","0","K8B","2021-05-08","","12800","","","","","4WD","2015","98065","","FORD","","","4","","","","","","","","MC-A","","","","","","","","1FM5K8B8XFGB57127","","S","TK","","BASE","","6","","","14593.37","N","","FGB57127","","Chicago, Illinois","","","","","","","","MP3347B","98065","0.00","0.00","2021-05-08","2021-05-08","","","","FORD","3.5 Liter Ti-VCT","","EXPL","EXPLORER","0.00","BLACK","MP","Hydraulic","","","","USED"
"","","","MP3393","Active Belts,  Drive & Pass AB","4","AUCTION","","5*MP3393","N","","GM","2021-04-27","0","","2021-04-27","","12800","MANHEIM","","GAS","","FWD","2018","16603","","BUIC","1.4_Liter_DOHC_Turbo","","4","","","","Class C: 4,001 - 5,000 lbs","","","","MC-A","","","","","","","BUICK ENCORE","KL4CJASB1JB593771","","S","","","PREFERRED","","4","","","22145.09","N","","JB593771","","Bupyeong","","","","","","","","MP3393","16603","0.00","0.00","","2021-04-27","","","","BUICK","1.4 Liter DOHC Turbo","","ENCORE","ENCORE","0.00","","MP","Hydraulic","","","","USED"
"4100.00","","","","Manual Belts, Drive & Pass AB","4","TRADE-IN-USED","","5*M1117B","N","","","2021-04-15","0","VERANO","2021-04-15","","12700","","","","","","2012","111135","","BUIC","","","4","","","","","","","","MC-A","","","","","","","","1G4PR5SK1C4212012","","S","C","","CONVGR","","4","","","5645.00","N","","C4212012","","Orion, MI","","","","","","","","M1117B","111135","0.00","0.00","2021-04-15","2021-04-15","","","","BUICK","2.4 Liter SIDI DOHC","","VERA","VERANO","0.00","","SD","","","","","USED"
"6000.00","","","","Seat Belt, Drive & Pass AB","4","TRADE-IN-USED","","5*MP3371A","N","","","2021-03-15","0","FB2F8EJW","2021-03-15","","12700","","","","","","2014","109690","","HOND","1.8_Liter","","4","","","","","","","","MC-A","","","","","","","","2HGFB2F88EH533182","","S","C","","EX","","4","","","8334.87","N","","EH533182","","Alliston, Ontario, Canada","","","","","","","","MP3371A","109690","0.00","0.00","2021-03-15","2021-03-15","","","","HONDA","1.8 Liter","","CIVI","CIVIC","0.00","","SD","","","","","USED"
"4000.00","","","","Manual Belts, Drive & Pass AB","4","TRADE-IN-USED","","5*M1214B","N","","","2021-05-18","0","P3K","2021-05-18","","12700","","","","","","2015","135304","","FORD","","","4","","","","","","","","MC-A","","","","","","","","1FADP3K21FL277797","","S","C","","SE","","4","","","4881.92","N","","FL277797","","Michigan Assy: Wayne, Michigan","","","","","","","","M1214B","135304","0.00","0.00","2021-05-18","2021-05-18","","","","FORD","2.0 Liter GDI","","FOCUS","FOCUS","0.00","","HB","","","","","USED"
"16500.00","","","","Active Belts, Side/Front AB","4","TRADE-IN-USED","","5*MX394A","N","","","2021-02-25","0","RENEGADE","2021-02-25","","12901","","","","","FWD","2019","12115","","JEEP","2.4_Liter","","4","","","","4,001 - 5,000 lbs","","","","MC-A","","","","","","","","ZACNJABB4KPK57776","","S","","","","","4","","","18854.56","Y","","KPK57776","","Melfi, Italy","","","","","DFH 9-Spd 948TE Auto Transmission","","","MX394A","12115","0.00","0.00","2021-02-25","2021-02-25","","","","JEEP","2.4 Liter","","RENE","RENEGADE","0.00","black","UV","Hydraulic","","","","USED"
"","","","MP3394","","4","AUCTION","","5*MP3394","N","","GM","2021-04-27","0","","2021-04-27","","12800","MANHEIM","","GAS","","FWD","2018","16461","","GMC","1.5_Liter_DOHC_Turbo","","4","","","","Class C: 4,001 - 5,000","","","","MC-A","","","","","","","GMC ACADIA","3GKALMEV4JL339683","","S","MP","","SLE","","4","","","27150.53","N","","JL339683","","San Luis Potosi","","","","","","","","MP3394","16461","0.00","0.00","","2021-04-27","","","","GMC","1.5 Liter DOHC Turbo","","ACA","ACADIA","0.00","","UV","Hydraulic","","","","USED"
"23000.00","","","","Active Belts, Front & Side AB","4","TRADE-IN-USED","","5*M1163B","N","","","2021-05-18","0","CHALLENGER","2021-05-18","","12700","","","","","RWD","2017","34521","","DODG","","","2","","","","","","","","MC-A","","","","","","","","2C3CDZAG3HH600105","","S","C","","SXT","","6","","","24718.82","N","","HH600105","","Brampton Assembly","","","","","","","","M1163B","34521","0.00","0.00","2021-05-18","2021-05-18","","","","DODGE","3.6 Liter","","CHAL","CHALLENGER","0.00","","CP","","","","","USED"
"33000.00","","","","","4","TRADE-IN-USED","","5*M1238A","N","","","2021-05-19","0","3500","2021-05-19","","12800","","","","","4WD","2014","97174","","RAMT","","","4","","","","11,300 lbs.","","","","MC-A","","","","","","","","3C63RRNL0EG165860","","S","TK","","LONGHRN","","6","","","34407.00","N","","EG165860","","Saltillo Assembly","","","","","","","Mega Cab","M1238A","97174","0.00","0.00","2021-05-19","2021-05-19","","","","RAM","6.7 Liter Turbo","","RAMT35","3500","0.00","black","PU","Hydraulic","","","","USED"
"","","","MP3395","","4","AUCTION","","5*MP3395","N","","GM","2021-04-27","0","","2021-04-27","","12800","MANHEIM","","GAS","","AWD","2018","13839","","CHEV","1.5_Liter_DOHC_Turbo","","4","","","","Class C: 4,001 - 5,000 lbs","","","","MC-A","","","","","","","CHEVROLET EQUINOX","3GNAXREV1JL306080","","S","MP","","LS","","4","","","25005.53","N","","JL306080","","San Luis Potosi","","","","","","","","MP3395","13839","0.00","0.00","","2021-04-27","","","","CHEVROLET","1.5 Liter DOHC Turbo","","EQUI","EQUINOX","0.00","","UV","Hydraulic","","","","USED"
"21000.00","","","","Manual Belt, Dual AB","4","TRADE-IN-USED","","5*M1170A","N","","","2021-04-08","0","JDK","2021-04-08","","12700","","","","","AWD","2018","60276","","SUBA","","","4","","","","","","","","MC-A","","","","","","","","4S4BSENC4J3252204","","S","MP","","3.6RLM","","6","","","22978.18","N","","J3252204","","SIA-Indiana","","","","","","","","M1170A","60276","0.00","0.00","2021-04-08","2021-04-08","","","","SUBARU","3.6 Liter","","OUTB","OUTBACK","0.00","BLACK","WG","","","","","USED"
"17500.00","","","","Seat Belt, Drive & Pass AB","4","TRADE-IN-USED","","5*M1233A","N","","","2021-05-12","0","SOUL","2021-05-12","","12700","","","","","4X2","2020","13854","","KIA","","","4","","","","Class C","","","","MC-A","","","","","","","","KNDJ23AU8L7022471","","S","MP","","","","4","","","19084.39","N","","L7022471","","Gwang-ju Korea","","","","","","","","M1233A","13854","0.00","0.00","2021-05-12","2021-05-12","","","","KIA","2.0 Liter DOHC MPI","","SOUL","SOUL","0.00","RED","WG","","","","","USED"
"11000.00","","","","Dual Front & Side AB","4","TRADE-IN-USED","","5*M1080A","N","","","2021-04-24","0","SOR.","2021-04-24","","12800","","","","","4X2","2016","80100","","KIA","","","4","","","","Class D","","","","MC-A","","","","","","","","5XYPG4A34GG039155","","S","MP","","","","4","","","13512.45","N","","GG039155","","Georgia","","","","","","","","M1080A","80100","0.00","0.00","2021-04-24","2021-04-24","","","","KIA","2.4 Liter DOHC","","SOR","SORENTO","0.00","","WG","","","","","USED"
"34000.00","","","","","4","TRADE-IN-USED","","5*M1097A","N","","","2021-03-29","0","ACADIA","2021-03-29","","12800","","","","","AWD","2019","20725","","GMC","","","4","","","","Class E: 6,001 - 7,000","","","","MC-A","","","","","","","","1GKKNXLSXKZ150765","","S","MP","","DNLI","","6","","","35734.08","N","","KZ150765","","Fort Wayne","","","","","","","","M1097A","20725","0.00","0.00","2021-03-29","2021-03-29","","","","GMC","3.6 Liter DOHC","","ACA","ACADIA","0.00","white","UV","Hydraulic","","","","USED"
"","","","MP3397","Dual Front Multi AB","4","AUCTION","","5*MP3397","N","","CHRY","2021-05-04","0","","2021-05-04","","12901","MANHEIM","","","","4WD","2017","50937","","JEEP","3.6_Liter_DOHC","","","","","","6,500 lbs.","","","","MC-A","","","","","","","JEEP GR CHEROKEE","1C4RJFBG9HC835803","CARRYALL","S","MP","","LIMI","","6","","","32562.81","Y","","HC835803","","Jefferson North Assembly","","","","","","","","MP3397","50937","0.00","0.00","","2021-05-04","","","","JEEP","3.6 Liter DOHC","","GRANC","GR CHEROKEE","0.00","","UT","Hydraulic","","","","USED"
"37000.00","","","","Active Belts, Side/Front AB","4","TRADE-IN-USED","","5*M1257A","N","","","2021-05-18","0","1500","2021-05-18","","12800","","","","","4WD","2019","38816","","RAMT","","","4","","","","7,001 - 8,000 lbs","","","","MC-A","","","","","","","","1C6SRFET1KN875430","","S","TK","","REBEL","","8","","","38407.00","N","","KN875430","","Sterling Heights Assembly Plant","","","","","","","Quad Cab","M1257A","38816","0.00","0.00","2021-05-18","2021-05-18","","","","RAM","5.7 Liter","","RAMT15","1500","0.00","","PU","Hydraulic","","","","USED"
"3000.00","","","","Active Belts, AB","4","TRADE-IN-USED","","5*MX374A","N","","","2021-05-18","0","JOURNEY","2021-05-18","","12800","","","","","FWD","2015","166217","","DODG","","","","","","","5,475 lbs.","","","","MC-A","","","","","","","","3C4PDCBG2FT629141","","S","MP","","CREW","","6","","","4792.37","N","","FT629141","","Toluca Assembly","","","","","","","","MX374A","166217","0.00","0.00","2021-05-18","2021-05-18","","","","DODGE","3.6 Liter","","JOURNY","JOURNEY","0.00","BLACK","HB","Hydraulic","","","","USED"
"","","","MP3398","","4","WHOLESALER","","5*MP3398","N","","LAND","2021-05-11","0","","2021-05-11","","12800","THE-TRUCK-CENTER","","GAS","","","2015","56302","","LANDR","2.0_Liter_Turbo","","4","","","","5,001 - 6,000 lbs","","","","MC-A","","","","","","","LAND ROVER EVOQUE","SALVP2BG3FH026036","","S","MP","","PUREP","","4","","","25547.84","N","","FH026036","","Halewood, England","","","","","9 Speed Automatic","","","MP3398","56302","0.00","0.00","","2021-05-11","","","","LANDROVER","2.0 Liter Turbo","","RANGE","RANGEROVER","0.00","","MP","","","","","USED"
"2500.00","","","","Man Blt w/ABag/Knee/Side/Crtn Dr/Ps","4","TRADE-IN-USED","","5*M1126B","N","","","2021-05-19","0","IS 250","2021-05-19","","12700","","","","","4WD","2007","143928","","LEXU","","","4","","","","","","","","MC-A","","","","","","","","JTHCK262372008957","","S","C","","","","6","","","2660.00","N","","72008957","","Tahara Plant, Toyota Motor Corp","","","","","","","","M1126B","143928","0.00","0.00","2021-05-19","2021-05-19","","","","LEXUS","2.5 Liter DOHC","","IS250","IS250","0.00","BLACK","SD","","","","","USED"
"16000.00","","","","","4","TRADE-IN-USED","","5*M1218A","N","","","2021-04-22","0","RX 350","2021-04-22","","12800","","","","","4WD","2014","85364","","LEXU","","","4","","","","5560-5650 lbs.","","","","MC-A","","","","","","","","2T2BK1BA3EC228274","","S","","","","","6","","","17856.39","N","","EC228274","","Cambridge, ON","","","","","","","","M1218A","85364","0.00","0.00","2021-04-22","2021-04-22","","","","LEXUS","3.5 Liter","","RX350","RX350","0.00","BLUE","WG","","","","","USED"
"8000.00","","","","Manual Belts, Drive & Pass AB","4","TRADE-IN-USED","","5*MX607A","N","","","2021-03-25","0","IMPALA","2021-03-25","","12700","","","","","","2015","108034","","CHEV","3.6_Liter_SIDI_DOHC","","4","","","","","","","","MC-A","","","","","","","","2G1165S38F9199748","","S","C","","LTZ","","6","","","9407.00","N","","F9199748","","Oshawa #1","","","","","","","","MX607A","108034","0.00","0.00","2021-03-25","2021-03-25","","","","CHEVROLET","3.6 Liter SIDI DOHC","","IMPA","IMPALA","0.00","blue","SD","","","","","USED"
"","","","MP3399","Manual Belts, Drive & Pass AB","4","WHOLESALER","","5*MP3399","N","","FORD","2021-05-11","0","K8H","2021-05-11","","12800","THE TRUCK CENRTF","","GAS","","4WD","2016","117746","","FORD","3.5_Liter_GTDI","","4","","","","","","","","MC-A","","","","","","","FORD EXPLORER","1FM5K8HT8GGC21534","","S","TK","","LIMI","","6","","","20744.19","N","","GGC21534","","Chicago, Illinois","","","","","","","","MP3399","117746","0.00","0.00","","2021-05-11","","","","FORD","3.5 Liter GTDI","","EXPL","EXPLORER","0.00","","MP","Hydraulic","","","","USED"
"","","","MP3400","Active Belts, Front & Side AB","4","INDIVIDUAL","","5*MP3400","N","","CHRY","2021-05-17","0","","2021-05-17","","12700","JAMES-BECKER","","GAS","","RWD","2019","3929","","DODG","6.4_Liter","","2","","","","","","","","MC-A","","","","","","","DODGE CHALLENGER","2C3CDZFJXKH642685","","S","C","","RTSCATPK","","8","","","46848.00","N","","KH642685","","Brampton Assembly","","","","","","","","MP3400","3929","0.00","0.00","","2021-05-17","","","","DODGE","6.4 Liter","","CHAL","CHALLENGER","0.00","","CP","","","","","USED"
"23500.00","","","","Seat Belt, Drive & Pass AB","4","TRADE-IN-USED","","5*M1060A","N","","","2021-03-16","0","SEDONA","2021-03-16","","12800","","","","","4X2","2020","5826","","KIA","","","4","","","","Class E","","","","MC-A","","","","","","","","KNDMB5C17L6651530","","S","MP","","","","6","","","25105.83","N","","L6651530","","Sohari/Korea","","","","","","","","M1060A","5826","0.00","0.00","2021-03-16","2021-03-16","","","","KIA","3.3 Liter DOHC","","SEDO","SEDONA","0.00","GRAY","WG","","","","","USED"
"22000.00","","","","Active Belts, Side/Front AB","4","TRADE-IN-USED","","5*MX199B","N","","","2021-05-10","0","CHEROKEE","2021-05-10","","12901","","","","","2WD","2019","28824","","JEEP","3.2_Liter","","4","","","","5,001 - 6,000 lbs","","","","MC-A","","","","","","","","1C4PJLLX3KD225868","","S","MP","","LATIPLUS","","6","","","24264.58","Y","","KD225868","","Belvidere Assembly","","","","","","","","MX199B","28824","0.00","0.00","2021-05-10","2021-05-10","","","","JEEP","3.2 Liter","","CHER","CHEROKEE","0.00","","UT","Hydraulic","","","","USED"
"4000.00","","","","Manual Belts, Drive AB","4","TRADE-IN-USED","","5*MX539B","N","","","2021-05-14","0","K3G","2021-05-14","","12800","","","","","FWD","2010","125843","","FORD","","","4","","","","5,001 - 6,000 Lbs.","","","","MC-A","","","","","","","","2FMDK3GC1ABB63152","","S","MP","","SE","","6","","","4795.95","N","","ABB63152","","Ohio Assem. Plant: Avon Lake Ohio","","","","","","","","MX539B","125843","0.00","0.00","2021-05-14","2021-05-14","","","","FORD","3.5 Liter","","EDGE","EDGE","0.00","RED","MP","Hydraulic","","","","USED"
"14000.00","","","","Side AB Front Side Curtain Air","4","TRADE-IN-USED","","5*M1242A","N","","","2021-04-13","0","JETTA","2021-04-13","","12700","","","","","","2018","21929","","VW","","","4","","","","","","","","MC-A","","","","","","","","3VWB67AJ1JM206771","","S","C","","","","4","","","15790.80","N","","JM206771","","Puebla, Mexico","","","","","","","","M1242A","21929","0.00","0.00","2021-04-13","2021-04-13","","","","VOLKSWAGEN","1.4 Liter TSI","","JETT","JETTA","0.00","","SD","","","","","USED"
"","","","MP3401","Active Belts, Side/Front AB","4","INDIVIDUAL","","5*MP3401","N","","CHRY","2021-05-19","0","","2021-05-19","","12800","A PILATOS","","GAS","","4WD","2019","30802","","RAMT","5.7_Liter","","4","","","","7,001 - 8,000 lbs","","","","MC-A","","","","","","","RAM 1500","1C6SRFJT9KN742484","","S","TK","","LARAM","","8","","","47407.00","N","","KN742484","","Sterling Heights Assembly Plant","","","","","","","Crew Cab","MP3401","30802","0.00","0.00","","2021-05-19","","","","RAM","5.7 Liter","","RAMT15","1500","0.00","MAX STEEL","PU","Hydraulic","","","","USED"
"33575.00","","","","","4","TRADE-IN-USED","","5*MX571A1A","N","","","2021-01-15","0","W1E","2021-01-15","","12800","","","","","4X4","2018","30669","","FORD","3.5_Liter_GTDI","","4","","","","","145","","","MC-A","","","","","","","","1FTFW1EG8JFC82472","","S","TK","","","","6","","","35769.99","N","","JFC82472","","Dearborn: Dearborn, Michigan","","","","","","","Super Crew","MX571A1A","30669","0.00","0.00","2021-01-15","2021-01-15","","","","FORD","3.5 Liter GTDI","","F150","F150 PICKUP","0.00","white","PU","Hydraulic","","","","USED"
