"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-01-19","New","A10013","1FMCU9GD7HUC74066","2017","Ford","Escape","SE","2","31075","29734","25734","White","Charcoal Black","4","1.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-11","New","A10299","1FMCU9GD1HUD49716","2017","Ford","Escape","SE","2","28290","27089","23089","Red","Charcoal Black","4","1.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-18","New","A10311","1FMCU9GD3HUD39401","2017","Ford","Escape","SE","2","29290","28039","24039","Gray","Charcoal Black","4","1.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-06","New","A10449","1FMCU9G96HUE02759","2017","Ford","Escape","SE","2","30330","29376","25376","White","Charcoal Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-14","New","A10463","1FMCU9G96HUE31162","2017","Ford","Escape","SE","2","31130","29798","25798","Blue","Charcoal Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-20","New","A10472","1FMCU9G92HUE31160","2017","Ford","Escape","SE","2","29735","28473","24473","Gray","Charcoal Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-20","New","A10473","1FMCU9G94HUE31161","2017","Ford","Escape","SE","2","29735","28473","24473","Black","Charcoal Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-14","New","A10529","1FMCU0GD1HUE66546","2017","Ford","Escape","SE","2","26145","25047","21047","White","Charcoal Black","4","1.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-31","New","A10564","1FMCU0GD3HUE66161","2017","Ford","Escape","SE","2","26145","25047","21047","White","Black","4","1.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-03","New","A10574","1FMCU0GD5HUE66162","2017","Ford","Escape","SE","2","26145","25047","21047","Gray","Charcoal Black","4","1.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-10","New","A10586","1FMCU0GD2HUD57075","2017","Ford","Escape","SE","2","26145","25044","21044","Black","Charcoal Black","4","1.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-10","New","A10589","1FMCU0GD4HUE57405","2017","Ford","Escape","SE","2","26145","25049","21049","Black","Charcoal","4","1.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-11","New","A10593","1FMCU0GD9HUE87547","2017","Ford","Escape","SE","2","26145","25047","21047","Gray","Black","4","1.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-07","New","A10166","1FMCU9J90HUD25332","2017","Ford","Escape","Titanium","2","35230","33708","29708","Black","Charcoal Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-08","New","A10376","1FMCU9J91HUD91467","2017","Ford","Escape","Titanium","2","37225","35608","31608","Black","Charcoal Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-18","New","A10415","1FMCU0J95HUD91466","2017","Ford","Escape","Titanium","2","31985","30623","26623","Gray","Charcoal Black","4","2.0 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-16","New","A10466","1FMCU9JD7HUE21253","2017","Ford","Escape","Titanium","2","31895","30539","26539","Gray","Charcoal Black","4","1.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-07","New","A10515","1FMCU9JD7HUE52194","2017","Ford","Escape","Titanium","2","31895","30539","26539","Gray","Black","4","1.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-17","New","A10536","1FMCU9J96HUE66163","2017","Ford","Escape","Titanium","2","34630","33188","29188","Black","Charcoal Black","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-09-15","New","A9647","1FMJU2AT0HEA18716","2017","Ford","Expedition","Limited","2","63395","60643","51943","Black","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-11-09","New","A9809","1FMJK2AT4HEA34469","2017","Ford","Expedition EL","Limited","2","65556","62714","54014","Black","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-14","New","A10079","1FMJK2ATXHEA52099","2017","Ford","Expedition EL","Limited","2","66720","63826","55126","Black","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-09-27","New","A9674","1FMJK1MT9HEA20573","2017","Ford","Expedition EL","Platinum","2","71581","68486","59786","White","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-12-07","New","A9873","1FMJK1MT2HEA38672","2017","Ford","Expedition EL","Platinum","2","71656","68547","59847","White","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-12-15","New","A9897","1FMJK1JT6HEA41045","2017","Ford","Expedition EL","XLT","2","57071","54606","45906","Gray","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-29","New","A10249","1FM5K7BH8HGC52394","2017","Ford","Explorer","Base","2","33100","32009","28909","Black","Med Light Camel","4","2.3 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-30","New","A10257","1FM5K7BH2HGC19102","2017","Ford","Explorer","Base","2","33100","32009","28909","White","Med Light Camel","4","2.3 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-23","New","A10029","1FM5K8F81HGB88389","2017","Ford","Explorer","Limited","2","50325","48116","45016","White","Ebony","4","2.3 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-13","New","A10078","1FM5K8F81HGC18927","2017","Ford","Explorer","Limited","2724","50920","48681","45581","White","Ebony","4","2.3 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-31","New","A10041","1FM5K8HT9HGC04694","2017","Ford","Explorer","Platinum","2","55235","52824","49724","Black","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-24","New","A10130","1FM5K8HT1HGC18928","2017","Ford","Explorer","Platinum","2","55470","53050","49950","Black","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-09-13","New","A9627","1FM5K8GT0HGA56081","2017","Ford","Explorer","Sport","5","50710","48493","45393","Black","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-10","New","A10587","1FM5K8GT2HGD20370","2017","Ford","Explorer","Sport","337","52955","50631","47531","Gray","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-01","New","A10552","1FM5K8D84HGD03733","2017","Ford","Explorer","XLT","283","44405","42457","39357","Blue","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-27","New","A10555","1FM5K8D81HGD52789","2017","Ford","Explorer","XLT","2","37440","35841","32741","Blue","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-18","New","A10413","1FM5K8D89HGC76190","2017","Ford","Explorer","XLT","2","43140","41250","38150","Black","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-05","New","A10511","1FM5K8D81HGD38990","2017","Ford","Explorer","XLT","2","41440","39641","36541","Gray","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-07","New","A10512","1FM5K7DH1HGD16157","2017","Ford","Explorer","XLT","2","36005","34466","31366","Red","Black","4","2.3 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-03","New","A10505","1FM5K8DH9HGD37117","2017","Ford","Explorer","XLT","2","41245","39455","36355","Silver","Ebony","4","2.3 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-10","New","A10519","1FM5K8D80HGD36888","2017","Ford","Explorer","XLT","2","45705","43692","40592","Black","Earth Gray","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-10","New","A10520","1FM5K8D84HGD37249","2017","Ford","Explorer","XLT","2","45135","43150","40050","Gray","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-27","New","A10554","1FM5K8D87HGD01085","2017","Ford","Explorer","XLT","37","43505","41602","38502","Red","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-31","New","A10563","1FM5K8D81HGD50492","2017","Ford","Explorer","XLT","2","41320","39527","36427","Blue","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-31","New","A10562","1FM5K8D8XHGD50491","2017","Ford","Explorer","XLT","2","40870","39097","35997","Gold","Med Lt Caml","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-03","New","A10577","1FM5K8D84HGD50812","2017","Ford","Explorer","XLT","2","41320","39527","36427","Silver","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-04","New","A10565","1FM5K8D88HGD50490","2017","Ford","Explorer","XLT","2","45405","43407","40307","White","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-11","New","A10594","1FM5K8D89HGD80761","2017","Ford","Explorer","XLT","6","41245","39453","36353","White","Black","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-10","New","A10588","1FTEW1EF4HKE18357","2017","Ford","F-150","","2","59650","55536","0","Black","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-10-28","New","A9771","1FTEW1EP7HFA22098","2017","Ford","F-150","Lariat","5","55165","51357","47557","White","Medium Light Camel","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-11-23","New","A9838","1FTEW1EF8HKC09462","2017","Ford","F-150","Lariat","31","72200","68047","68999","White","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-21","New","A10022","1FTEW1EP5HFB07070","2017","Ford","F-150","Lariat","2","56505","52600","48800","Black","Black","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-01","New","AT10054","1FTEW1EF0HFA89486","2017","Ford","F-150","Lariat","25","82876","78640","74840","Black","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-10","New","AS10075","1FTEW1EFXHFA67740","2017","Ford","F-150","Lariat","3","101595","97359","100025","White","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-24","New","AS10128","1FTEW1EF5HFA67743","2017","Ford","F-150","Lariat","2","101595","97328","100045","Red","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-01","New","A10143","1FTEW1EP4HFB39847","2017","Ford","F-150","Lariat","3","49120","45806","42006","White","Black","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-21","New","A10210","1FTEW1EG8HFB07080","2017","Ford","F-150","Lariat","2","61310","57049","53249","Red","Black","4","3.5 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-09","New","AS10374","1FTEW1EFXHFB68616","2017","Ford","F-150","Lariat","2","101595","98292","98795","Black","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-09","New","A10385","1FTEW1EG7HKD38964","2017","Ford","F-150","Lariat","2","59330","55241","51441","White","Black","4","3.5 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-10","New","AR10390","1FTEW1EF7HKD49941","2017","Ford","F-150","Lariat","2","84080","79883","76083","Gray","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
