"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-03-09","Used","13267A","2G1WB5E32E1165959","2014","Chevrolet","Impala Limited","LT","16171","0","14431","15500","Gray","","4","3.6l V6","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-09","Used","13265A","3GNAL4EK1ES644790","2014","Chevrolet","Captiva Sport Fleet","LTZ","22729","0","17942","19750","Silver","","4","2.4l 4 Cyls","Gasoline Fuel","4WD Sport Utility Vehicles","Front Wheel Drive","Automatic 6-Speed","","20.0","28.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-05","Used","13263A","1FVACWDT8CHBJ7180","","","","M2","74960","0","0","65000","White","","","","","","","Automatic 4-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-04","Used","5438A","1D7HA16K53J551477","2003","Dodge","Ram 1500","ST","113942","0","3165","0","Black","","2","3.7l V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-04","Used","13262A","2C4RDGCG6ER477560","2014","Dodge","Grand Caravan","SXT","22067","0","17103","18000","White","","4","3.6l V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","17.0","25.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-04","Used","13261A","3C6JR7AT7FG578720","2015","Ram","1500","Tradesman/Express","59","0","28040","30000","Blue","","2","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","16.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-04","Used","13260A","2C4RDGEG2ER431673","2014","Dodge","Grand Caravan","R/T","20218","0","20106","21500","White","","4","3.6l V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","17.0","25.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-04","Used","13259A","2C4RC1BG0ER382171","2014","Chrysler","Town & Country","Touring","17623","0","20967","21500","Black","","4","3.6l V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","17.0","25.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-26","Used","13251A","2G1WG5E39D1244254","2013","Chevrolet","Impala","LT","29837","0","12707","13500","Gray","","4","3.6L V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","Automatic 6-Speed","","18.0","30.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-24","Used","5401A","1C4PJMAKXCW173349","2012","Jeep","Liberty","Sport","39364","0","17348","17500","Black","","4","3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic 4-Speed","","15.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-18","Used","13249A","3C4PDDBG4ET178699","2014","Dodge","Journey","SXT","29240","0","17335","19000","Grey","","4","3.6L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic 6-Speed","","16.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-09","Used","13244A","1C4RDJAG9EC381477","2014","Dodge","Durango","SXT","5457","0","28385","29000","Tan","","4","3.6L V6","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Automatic 8-Speed","","17.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-04","Used","13240A","1C4RJFAG8DC568360","2013","Jeep","Grand Cherokee","Laredo","23286","0","25249","26000","Gray","","4","3.6L V6","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","16.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-04","Used","13176B","1C4HJWFG5DL646419","2013","Jeep","Wrangler Unlimited","Rubicon","24457","0","32762","34000","Black","","4","3.6L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-27","Used","13234A","1GBJC34M4FV200423","1985","Chevrolet","Pickup","C/K 30","0","0","0","5800","White","","0","","Gasoline Fuel","2WD Standard Pickup Trucks","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-08","Used","13212A","1C3CDZAB7CN174438","2012","Dodge","Avenger","SE","78210","0","9832","9900","Orange","","4","2.4L 4 cyls","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-08","Used","13211A","1C3CC5FB7AN140968","2010","Chrysler","Sebring","Limited","76718","0","10701","10000","Black","","4","2.4L 4 cyls","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
