"CAR-INV","BODY","COLOR","BALANCE","ACCOUNT","INVOICE","MAKE","MILES","MODEL","MODEL-NO","YR","RETAIL","SERIAL-NO.","STOCK-NO."
"5*15T0070","EX","RED",23469.55,2320,"","KIA",100,"OPTIMA",53242,15,"","5XXGN4A74FG354114","15T0070"
"5*15T0071","SX","GRAY",29023.55,2320,"","KIA",100,"OPTIMA",53282,15,"","5XXGR4A78FG355433","15T0071"
"5*15T0073","EX","CHERRY",26430.55,2320,"","KIA",100,"OPTIMA",53242,15,"","5XXGN4A75FG353635","15T0073"
"5*15T0075","EX","SILVER",23469.55,2320,"","KIA",100,"OPTIMA",53242,15,"","5XXGN4A74FG354033","15T0075"
"5*15T0076","LX","WHITE",23331.05,2320,"","KIA",100,"OPTIMA","LX",15,"","5XXGM4A70FG351696","15T0076"
"5*15T0077","EX","CHERRY",26430.55,2320,"","KIA",100,"OPTIMA",53242,15,"","5XXGN4A73FG356369","15T0077"
"5*15T0083","LX","BLUE",21509.05,2320,"","KIA",101,"OPTIMA",53222,15,"","5XXGM4A70FG362374","15T0083"
"5*15T0085","LX","BRONZE",21752.55,2320,"","KIA",100,"OPTIMA",53222,15,"","5XXGM4A70FG370605","15T0085"
"5*15T0089","LX","BLACK",29567.00,2320,"","KIA",100,"SEDONA",64222,15,"","KNDMB5C13F6022352","15T0089"
"5*15T0091","LX","SAND",23278.66,2320,"","KIA",100,"SPORK",42222,15,"","KNDPB3ACXF7712714","15T0091"
"5*15T0097","LX","WHITE",24347.00,2320,"","KIA",100,"SORENTO",73222,15,"","5XYKT3A68FG660956","15T0097"
"5*15T0098","EX","BLACK",30201.35,2320,"","KIA",21,"SORENTO",74242,15,"","5XYKU4A72FG641377","15T0098"
"5*15T0099","","WHITE",26031.00,2320,"","KIA",100,"SEDONA",64212,15,"","KNDMA5C18F6022138","15T0099"
"5*14T0083","LX","BLACK",22941.55,2320,"","KIA",100,"OPTIMA",53222,14,"","5XXGM4A78EG339665","14T0083"
"5*14T0084","LX","SILVER",22941.55,2320,"","KIA",100,"OPTIMA",53222,14,"","5XXGM4A73EG332719","14T0084"
"5*16K0000","","RED",33427.00,2320,0.00,"KIA",21,"SORENTO",75242,16,0.00,"5XYPH4A15GG003082","16K0000"
"5*16K0001","","GRAY",33427.00,2320,0.00,"KIA",11,"SORENTO",75242,16,34730.00,"5XYPH4A12GG005324","16K0001"
"5*16K0002","","BLACK",41303.00,2320,0.00,"KIA",11,"SORENTO",75292,16,43400.00,"5XYPK4A1XGG006030","16K0002"
"5*16K0003","UT","SILVER",26834.00,2320,24175.00,"KIA",11,"SOREN",73222,16,27330.00,"5XYPG4A34GG008245","16K0003"
"5*U111223","LX","BLACK",18759.59,2320,"","KIA",17875,"SPORK","",14,"","KNDPB3AC7E7551169","U111223"
"5*15K0020","UT","SILVER",25201.45,2320,24180.00,"KIA",7489,"SOREN",73222,15,24995.00,"5XYKT3A61FG560231","15K0020"
"5*15K0030","SXL","WHITE",39752.30,2320,38435.00,"KIA",22,"SOREN",74292,15,40795.00,"5XYKW4A72FG577240","15K0030"
"5*15K0031","UT","BLACK",39773.19,2320,38435.00,"KIA",97,"SOREN",74292,15,40795.00,"5XYKW4A71FG577956","15K0031"
"5*15K0037","UT","WHITE",40309.39,2320,38435.00,"KIA",2796,"SOREN",74292,15,40795.00,"5XYKW4A79FG577736","15K0037"
"5*15K0055","SD","RED",24322.40,2320,23130.00,"KIA",21,"OPTIMA",53242,15,24700.00,"5XXGN4A70FG349685","15K0055"
"5*15K0063","SD","RED",24423.01,2320,23130.00,"KIA",23,"OPTIMA",53242,15,24700.00,"5XXGN4A72FG356220","15K0063"
"5*15K0068","SD","BLUE",22655.40,2320,21515.00,"KIA",26,"OPTIMA",53222,15,22580.00,"5XXGM4A76FG361228","15K0068"
"5*15K0071","SD","RED",23719.93,2320,19200.00,"KIA",21,"FORTE","C5462",15,20200.00,"KNAFZ4A85F5261211","15K0071"
"5*15K0077","SD","BLUE",25742.00,2320,19200.00,"KIA",21,"FORTE","C5462",15,20200.00,"KNAFZ4A86F5264571","15K0077"
"5*15K0078","CP","GRAY",22898.40,2320,20175.00,"KIA",21,"FORTE","D6281",15,21375.00,"KNAFZ6A31F5267331","15K0078"
"5*15K0086","SD","GRAY",26197.61,2320,19200.00,"KIA",21,"FORTE","C5462",15,20200.00,"KNAFZ4A80F5263836","15K0086"
"5*15K0134","SD","RED",27384.40,2320,23380.00,"KIA",21,"OPTIMA",53242,15,24900.00,"5XXGN4A75FG383668","15K0134"
"5*15K0150","SD","BRONZE",24100.55,2320,21515.00,"KIA",21,"OPTIMA",53222,15,22450.00,"5XXGM4A70FG385198","15K0150"
"5*15K0155","SD","BLACK",24086.45,2320,21515.00,"KIA",21,"OPTIMA",53222,15,22450.00,"5XXGM4A72FG385655","15K0155"
"5*15K0156","SD","BLACK",24086.45,2320,21515.00,"KIA",21,"OPTIMA",53222,15,22450.00,"5XXGM4A74FG386807","15K0156"
"5*15K0157","SD","BLACK",24023.85,2320,21515.00,"KIA",22,"OPTIMA",53222,15,22450.00,"5XXGM4A73FG386765","15K0157"
"5*15K0166","SD","RED",22920.95,2320,21515.00,"KIA",21,"OPTIMA",53222,15,22450.00,"5XXGM4A77FG386266","15K0166"
"5*15K0169","SD","SILVER",24781.24,2320,21515.00,"KIA",52,"OPTIMA",53222,15,22450.00,"KNAGM4A73F5540845","15K0169"
"5*15K0180","SD","CHERRY",24266.52,2320,23380.00,"KIA",21,"OPTIMA",53242,15,24900.00,"5XXGN4A71FG390455","15K0180"
"5*15K0183","SD","SILVER",23146.95,2320,21515.00,"KIA",22,"OPTIMA",53222,15,22450.00,"KNAGM4A78F5546320","15K0183"
"5*15K0185","SD","BLUE",23016.90,2320,21515.00,"KIA",22,"OPTIMA",53222,15,22450.00,"KNAGM4A75F5546307","15K0185"
"5*15K0188","SD","SILVER",22814.35,2320,21515.00,"KIA",21,"OPTIMA",53222,15,22450.00,"KNAGM4A73F5544832","15K0188"
"5*15K0189","SD","RED",24362.95,2320,23380.00,"KIA",22,"OPTIMA",53242,15,24900.00,"5XXGN4A74FG391177","15K0189"
"5*15K0204","UT","BLUE",29356.95,2320,24537.00,"KIA",54,"SPORK",42242,15,26045.00,"KNDPC3ACXF7692249","15K0204"
"5*15K0208","UT","SILVER",29282.11,2320,26492.00,"KIA",22,"SOREN",74222,15,29375.00,"5XYKT4A76FG629865","15K0208"
"5*15K0223","UT","WHITE",25597.25,2320,24180.00,"KIA",22,"SOREN",73222,15,25460.00,"5XYKT3A65FG630975","15K0223"
"5*15K0225","UT","GRAY",25631.35,2320,24180.00,"KIA",21,"SOREN",73222,15,25460.00,"5XYKT3A63FG630943","15K0225"
"5*15K0231","SD","BRONZE",24352.95,2320,23380.00,"KIA",21,"OPTIMA",53242,15,25030.00,"5XXGN4A77FG395188","15K0231"
"5*15K0235","UT","SILVER",24267.45,2320,21776.00,"KIA",21,"SPORK",42222,15,24465.00,"KNDPB3AC2F7694001","15K0235"
"5*15K0238","UT","BLUE",29110.45,2320,24537.00,"KIA",22,"SPORK",42242,15,30165.00,"KNDPC3AC1F7695315","15K0238"
"5*15K0240","UT","RED",24135.45,2320,21776.00,"KIA",21,"SPORK",42222,15,24465.00,"KNDPB3ACXF7692934","15K0240"
"5*15K0241","UT","WHITE",24278.45,2320,21776.00,"KIA",21,"SPORK",42222,15,24465.00,"KNDPB3AC1F7693583","15K0241"
"5*15K0243","UT","RED",24244.35,2320,21776.00,"KIA",21,"SPORK",42222,15,24465.00,"KNDPB3AC0F7693218","15K0243"
"5*15K0248","SD","BRONZE",35515.95,2320,33207.00,"KIA",18,"CADENZA","E4222",15,37305.00,"KNALN4D78F5168619","15K0248"
"5*15K0250","SD","BLUE",21148.61,2320,19232.00,"KIA",21,"FORTE","C5462",15,21310.00,"KNAFX4A83F5316194","15K0250"
"5*15K0253","SD","SILVER",24051.61,2320,21515.00,"KIA",22,"OPTIMA",53222,15,24240.00,"5XXGM4A73FG398267","15K0253"
"5*15K0262","UT","WHITE",39728.45,2320,38435.00,"KIA",22,"SOREN",74292,15,41350.00,"5XYKW4A71FG636990","15K0262"
"5*15K0263","UT","BLACK",39734.45,2320,38435.00,"KIA",21,"SOREN",74292,15,41350.00,"5XYKW4A73FG636313","15K0263"
"5*15K0271","SD","WHITE",17924.45,2320,15485.00,"KIA",21,"RIO",31422,15,17725.00,"KNADM4A36F6454780","15K0271"
"5*15K0274","UT","SILVER",27900.45,2320,24369.00,"KIA",30,"SOREN",73222,15,28095.00,"5XYKT3A60FG641933","15K0274"
"5*15K0276","SD","RED",17924.45,2320,15485.00,"KIA",21,"RIO",31422,15,17725.00,"KNADM4A32F6455070","15K0276"
"5*15K0279","SD","WHITE",24561.95,2320,21515.00,"KIA",21,"OPTIMA",53222,15,24870.00,"5XXGM4A71FG407600","15K0279"
"5*15K0284","UT","BLACK",28308.95,2320,24369.00,"KIA",22,"SOREN",73222,15,28615.00,"5XYKT3A60FG638272","15K0284"
"5*15K0290","VN","BEIGE",28917.85,2320,25625.00,"KIA",21,"SEDONA",64222,15,29190.00,"KNDMB5C12F6017949","15K0290"
"5*15K0292","VN","SILVER",31386.45,2320,25625.00,"KIA",25,"SEDONA",64222,15,30990.00,"KNDMB5C1XF6021506","15K0292"
"5*15K0293","VN","BROWN",31947.45,2320,29725.00,"KIA",21,"SEDONA",64242,15,33190.00,"KNDMC5C17F6020519","15K0293"
"5*15K0296","VN","SILVER",33773.45,2320,29725.00,"KIA",24,"SEDONA",64242,15,34690.00,"KNDMC5C1XF6021616","15K0296"
"5*15K0298","SD","WHITE",24561.95,2320,21515.00,"KIA",22,"OPTIMA",53222,15,24870.00,"KNAGM4A70F5563001","15K0298"
"5*15K0300","SD","WHITE",23071.95,2320,21515.00,"KIA",22,"OPTIMA",53222,15,23270.00,"KNAGM4A70F5560728","15K0300"
"5*15K0302","SD","RED",19247.45,2320,16973.00,"KIA",21,"RIO",31462,15,19315.00,"KNADN4A34F6463748","15K0302"
"5*15K0303","SD","WHITE",22766.95,2320,21515.00,"KIA",21,"OPTIMA",53222,15,22895.00,"KNAGM4A77F5566848","15K0303"
"5*15K0306","SD","SILVER",17441.95,2320,16387.00,"KIA",21,"FORTE","C3421",15,16930.00,"KNAFK4A64F5331624","15K0306"
"5*15K0309","SD","WHITE",23055.45,2320,21515.00,"KIA",20,"OPTIMA",53222,15,23270.00,"KNAGM4A79F5560727","15K0309"
"5*15K0310","SD","WHITE",24606.85,2320,21515.00,"KIA",23,"OPTIMA",53222,15,24870.00,"KNAGM4A7XF5563510","15K0310"
"5*15K0315","UT","BLACK",27995.45,2320,24369.00,"KIA",21,"SOREN",73222,15,28200.00,"5XYKT3A61FG645568","15K0315"
"5*15K0321","HB","WHITE",19341.95,2320,17354.00,"KIA",21,"SOUL","B1512",15,18945.00,"KNDJN2A23F7139766","15K0321"
"5*15K0322","SD","WHITE",22687.50,2320,21515.00,"KIA",21,"OPTIMA",53222,15,22895.00,"KNAGM4A74F5567424","15K0322"
"5*15K0327","SD","BLUE",22388.45,2320,21515.00,"KIA",22,"OPTIMA",53222,15,22695.00,"KNAGM4A73F5567625","15K0327"
"5*15K0331","SD","RED",19469.00,2320,17585.00,"KIA",21,"FORTE","C3422",15,19430.00,"KNAFX4A65F5326580","15K0331"
"5*15K0334","SD","WHITE",19169.45,2320,16973.00,"KIA",21,"RIO",31462,15,19055.00,"KNADN4A34F6462390","15K0334"
"5*15K0336","SD","RED",22511.65,2320,21515.00,"KIA",21,"OPTIMA",53222,15,22695.00,"5XXGM4A76FG414039","15K0336"
"5*15K0337","SD","RED",24359.45,2320,21515.00,"KIA",21,"OPTIMA",53222,15,24670.00,"5XXGM4A72FG407864","15K0337"
"5*15K0342","UT","GRAY",28254.95,2320,24369.00,"KIA",21,"SOREN",73222,15,28500.00,"5XYKT4A64FG647420","15K0342"
"5*15K0349","VN","BROWN",29006.95,2320,25625.00,"KIA",22,"SEDONA",64222,15,29190.00,"KNDMB5C17F6022550","15K0349"
"5*15K0354","SD","WHITE",22755.95,2320,21515.00,"KIA",22,"OPTIMA",53222,15,22895.00,"KNAGM4A79F5568777","15K0354"
"5*15K0356","SD","SAND",18662.45,2320,17585.00,"KIA",21,"FORTE","C3422",15,18530.00,"KNAFK4A64F5332269","15K0356"
"5*15K0357","SD","SILVER",18623.45,2320,17585.00,"KIA",21,"FORTE","C3422",15,18530.00,"KNAFK4A63F5331808","15K0357"
"5*15K0362","UT","WHITE",28283.11,2320,24369.00,"KIA",21,"SOREN",73222,15,28500.00,"5XYKT4A60FG649519","15K0362"
"5*15K0363","UT","GRAY",28288.61,2320,24369.00,"KIA",21,"SOREN",73222,15,28500.00,"5XYKT4A64FG649555","15K0363"
"5*15K0369","HB","SILVER",18324.11,2320,17354.00,"KIA",23,"SOUL","B1512",15,18005.00,"KNDJN2A28F7764308","15K0369"
"5*15K0374","UT","CHERRY",28254.95,2320,24369.00,"KIA",22,"SOREN",73222,15,28500.00,"5XYKT4A6XFG649916","15K0374"
"5*15K0375","SD","GRAY",22558.45,2320,21515.00,"KIA",24,"OPTIMA",53222,15,22695.00,"5XXGM4A76FG418768","15K0375"
"5*15K0376","SD","WHITE",22744.45,2320,21515.00,"KIA",23,"OPTIMA",53222,15,22895.00,"5XXGM4A76FG418723","15K0376"
"5*15K0378","UT","CHERRY",28254.95,2320,24369.00,"KIA",22,"SOREN",73222,15,28500.00,"5XYKT4A66FG650755","15K0378"
"5*15K0379","UT","WHITE",28260.45,2320,24369.00,"KIA",22,"SOREN",73222,15,28500.00,"5XYKT4A63FG651314","15K0379"
"5*15K0382","UT","WHITE",28249.45,2320,24369.00,"KIA",22,"SOREN",73222,15,28500.00,"5XYKT4A60FG649598","15K0382"
"5*15K0383","SD","SILVER",16528.95,2320,15485.00,"KIA",21,"RIO",31422,15,16180.00,"KNADM4A31F6468117","15K0383"
"5*15K0385","SD","RED",22558.45,2320,21515.00,"KIA",24,"OPTIMA",53222,15,22695.00,"5XXGM4A77FG417208","15K0385"
"5*15K0389","HB","GREEN",19219.45,2320,17354.00,"KIA",23,"SOUL","B1512",15,19220.00,"KNDJN2A27F7766762","15K0389"
"5*15K0391","VN","BROWN",38900.55,2320,37926.00,"KIA",21,"SEDONA",64292,15,40745.00,"KNDME5C13F6025341","15K0391"
"5*15K0393","UT","WHITE",25424.85,2320,24369.00,"KIA",21,"SOREN",73222,15,25430.00,"5XYKT3A67FG660950","15K0393"
"5*15K0398","VN","BERRY",41248.45,2320,37926.00,"KIA",22,"SEDONA",64292,15,43295.00,"KNDME5C11F6032661","15K0398"
"5*15K0399","HB","GREEN",16716.45,2320,15604.00,"KIA",22,"SOUL","B1511",15,16170.00,"KNDJN2A21F7771519","15K0399"
"5*15K0400","HB","WHITE",16669.35,2320,15604.00,"KIA",18,"SOUL","B1511",15,16170.00,"KNDJN2A26F7153905","15K0400"
"5*15K0401","UT","WHITE",25359.95,2320,24369.00,"KIA",21,"SOREN",73222,15,25430.00,"5XYKT3A62FG661360","15K0401"
"5*15K0402","HB","SILVER",16699.95,2320,15604.00,"KIA",21,"SOUL","B1511",15,16170.00,"KNDJN2A29F7771879","15K0402"
"5*15K0410","HB","GREEN",18422.35,2320,17354.00,"KIA",22,"SOUL","B1512",15,18125.00,"KNDJN2A27F7774134","15K0410"
"5*15K0412","SD","SILVER",17407.95,2320,16387.00,"KIA",21,"FORTE","C3421",15,16935.00,"KNAFK4A60F5356715","15K0412"
"5*15K0413","HB","SILVER",19337.35,2320,18445.00,"KIA",22,"SOUL","B2522",15,19625.00,"KNDJP3A57F7772829","15K0413"
"5*15K0415","UT","RED",27972.95,2320,24369.00,"KIA",22,"SOREN",73222,15,28200.00,"5XYKT3A67FG660091","15K0415"
"5*15K0416","UT","WHITE",27996.35,2320,24369.00,"KIA",22,"SOREN",73222,15,28200.00,"5XYKT3A66FG662012","15K0416"
"5*15K0417","UT","WHITE",27996.35,2320,24369.00,"KIA",22,"SOREN",73222,15,28200.00,"5XYKT3A6XFG661946","15K0417"
"5*15K0418","UT","SILVER",27996.35,2320,24369.00,"KIA",22,"SOREN",73222,15,28200.00,"5XYKT3A67FG660673","15K0418"
"5*15K0419","UT","BLACK",27996.35,2320,24369.00,"KIA",22,"SOREN",73222,15,28200.00,"5XYKT3A66FG655366","15K0419"
"5*15K0420","UT","SILVER",28027.95,2320,24369.00,"KIA",20,"SOREN",73222,15,28200.00,"5XYKT3A64FG660694","15K0420"
"5*15K0421","UT","WHITE",27972.95,2320,24369.00,"KIA",22,"SOREN",73222,15,28200.00,"5XYKT3A66FG661930","15K0421"
"5*15K0422","UT","GRAY",27906.95,2320,24369.00,"KIA",21,"SOREN",73222,15,27143.00,"5XYKT3A67FG662066","15K0422"
"5*15K0426","UT","CHERRY",27996.35,2320,24369.00,"KIA",22,"SOREN",73222,15,28200.00,"5XYKT3A66FG658896","15K0426"
"5*15K0428","HB","BLACK",19592.35,2320,17354.00,"KIA",22,"SOUL","B1512",15,19460.00,"KNDJN2A22F7772372","15K0428"
"5*15K0430","HB","SILVER",18760.45,2320,17354.00,"KIA",21,"SOUL","B1512",15,18580.00,"KNDJN2A22F7778821","15K0430"
"5*15K0431","SD","SILVER",17106.00,2320,16387.00,"KIA",21,"FORTE","C3421",15,16935.00,"KNAFK4A61F5359364","15K0431"
"5*15K0432","HB","RED",25805.00,2320,20403.00,"KIA",11,"SOUL","B2542",15,26825.00,"KNDJX3A50F7778486","15K0432"
"5*15K0433","HB","BLACK",24967.00,2320,18445.00,"KIA",11,"SOUL","B2522",15,25930.00,"KNDJP3A57F7152028","15K0433"
"5*15K0434","VN","SILVER",30.00,2320,27983.00,"KIA",11,"SEDONA",64222,15,30990.00,"KNDMB5C12F6038333","15K0434"
"5*15K0435","SD","BLACK",17400.00,2320,16387.00,"KIA",21,"FORTE","C3421",15,16935.00,"KNAFK4A68F5359345","15K0435"
"5*15K0436","","SILVER",17407.95,2320,"","KIA",22,"FORTE","C3421",15,"","KNAFK4A63F5359365","15K0436"
"5*15K0437","","BLUE",35604.00,2320,"","KIA",21,"SEDONA",64282,15,"","KNDMC5C1XF6039386","15K0437"
"5*15K0438","","BLUE",25974.95,2320,"","KIA",21,"SOUL","B2542",15,"","KNDJX3A5XF7159538","15K0438"
"5*15K0439","","SILVER",18593.00,2320,"","KIA",21,"SOUL","B1512",15,"","KNDJN2A22F7777166","15K0439"
"5*15K0440","","SILVER",18666.95,2320,"","KIA",21,"SOUL","B1512",15,"","KNDJN2A28F7777169","15K0440"
"5*15K0441","","SILVER",18636.95,2320,"","KIA",21,"SOUL","B1512",15,"","KNDJN2A26F7776683","15K0441"
"5*15K0442","VN","DRK_RED",60.00,2320,27983.00,"KIA",11,"SEDONA",64222,15,31040.00,"KNDMB5C16F6038349","15K0442"
"5*15K0443","VN","BLUE",60.00,2320,27983.00,"KIA",11,"SEDONA",64222,15,31040.00,"KNDMB5C10F6037553","15K0443"
"5*15K0444","VN","BLUE",60.00,2320,27983.00,"KIA",11,"SEDONA",64222,15,31040.00,"KNDMB5C17F6037551","15K0444"
"5*15K0445","UT","CHERRY",30832.00,2320,25853.00,"KIA",11,"SPORK",42442,15,32295.00,"KNDPCCAC2F7713756","15K0445"
"5*15K0446","VN","",60.00,2320,27983.00,"KIA",11,"SEDONA",64222,15,28995.00,"KNDMB5C16F6038092","15K0446"
"5*15K0447","VN","WHITE",66.00,2320,27983.00,"KIA",11,"SEDONA",64222,15,31040.00,"KNDMB5C11F6037562","15K0447"
"5*15K0448","VN","BROWN",60.00,2320,27983.00,"KIA",11,"SEDONA",64222,15,31040.00,"KNDMB5C12F6038090","15K0448"
"5*15K0449","VN","DRK_RED",30683.95,2320,27983.00,"KIA",21,"SEDONA",64222,15,31040.00,"KNDMB5C14F6038348","15K0449"
"5*15K0450","HB","BLACK",20166.00,2320,19559.00,"KIA",11,"FORTE","C5562",15,20610.00,"KNAFX5A82F5339679","15K0450"
"5*15K0451","SD","WHITE",19847.00,2320,19328.00,"KIA",11,"FORTE","C5462",15,20310.00,"KNAFX4A84F5340150","15K0451"
"5*14K0242","LTD","WHITE",37294.60,2320,33255.00,"KIA",14,"CADENZA","E4222",14,35900.00,"KNALN4D75E5142123","14K0242"
"5*14K0307","SX","GRAY",16.50,2320,38505.00,"KIA",91,"SOREN",74492,14,40950.00,"5XYKWDA71EG533969","14K0307"
"5*14K0395","LX","BLACK",23740.11,2320,21345.00,"KIA",21,"OPTIMA",53222,14,22300.00,"5XXGM4A71EG295377","14K0395"
"5*14K0445","SD","SILVER",20681.40,2320,21345.00,"KIA",54,"OPTIMA",53222,14,22300.00,"5XXGM4A75EG310690","14K0445"
"5*14K0471","SD","BLACK",40677.40,2320,33255.00,"KIA",21,"CADENZA","E4222",14,35900.00,"KNALN4D79E5156364","14K0471"
"5*14K0480","LX","RED",24117.45,2320,21379.00,"KIA",17,"OPTIMA",53222,14,22300.00,"5XXGM4A73EG318853","14K0480"
"5*14K0496","CP","GRAY",24199.40,2320,19459.00,"KIA",21,"FORTE","D5262",14,20400.00,"KNAFX6A83E5206109","14K0496"
"5*14K0500","SD","WHITE",34997.35,2320,33255.00,"KIA",23,"CADENZA","E4222",14,35900.00,"KNALN4D7XE5155918","14K0500"
"5*14K0515","VN","SILVER",60.00,2320,25704.00,"KIA",21,"SEDONA",64222,14,26795.00,"KNDMG4C77E6578405","14K0515"
