"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-19","Used","22C473A","1FMCU9DZXLUA61573","2020","Ford","Escape","Titanium Hybrid","62120","38500","0","35000","Black","Ebony","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","","43.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","22C449A","3C63RRJL0NG135411","2022","Ram","3500","Laramie","28344","82500","0","78250","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","22C431A","1FMCU9GX3FUB69757","2015","Ford","Escape","SE","94301","18000","0","15250","Gold","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","Used","22C436A","1G1PC5SB9E7269901","2014","Chevrolet","Cruze","1LT","147726","11000","0","9500","Blue","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Used","22C416A","1GT12UEYXHF232179","2017","GMC","Sierra 2500HD","Denali","55048","64000","0","60995","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","GP5359B","1GNSKJKC4HR378403","2017","Chevrolet","Suburban","Premier","85444","48000","0","44000","White","Cocoa/mahogany","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","GP5424","1GTP9CEK7KZ352734","2019","GMC","Sierra 1500","","30790","0","0","45500","Blue","Jet Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","GP5422","1GNSKCKC3HR246535","2017","Chevrolet","Tahoe","Premier","63389","54995","0","46000","Blue","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","GP5423","3GKALVEVXKL270280","2019","GMC","Terrain","SLT","52835","0","0","28330","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","GP5420","1GT12SEG1HF169517","2017","GMC","Sierra 2500HD","","61590","47000","0","42750","Black","Jet Black","4","6.0L 8-Cylinder SFI Flex Fuel OHV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","GN5404A","2FMTK4J9XFBB00590","2015","Ford","Edge","SEL","180524","15500","0","13900","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","22C418B","1GCRKSE72DZ282193","2013","Chevrolet","Silverado 1500","LT","81200","25000","0","21900","Blue","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","22B53A","5TDJZRFH0HS480075","2017","Toyota","Highlander","","64171","34000","0","32000","Red","Ash","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Electronic with ECT-i","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","22C427B","1G1PA5SH4E7257424","2014","Chevrolet","Cruze","LS","90686","15000","0","12100","Blue","Jet Black/medium Titanium","4","ECOTEC 1.8L I4 SMPI DOHC VVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","GP5324A","5XYRLDLC4MG020599","2021","Kia","Sorento","S","17093","42000","0","39713","Silver","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 191hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","22C390A","2G1WC5E30D1178804","2013","Chevrolet","Impala","LTZ","80828","16000","0","13185","Gray","Ebony","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","GP5419","2GNFLFEK1E6153457","2014","Chevrolet","Equinox","LT","105251","17000","0","14799","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","GP5413A","1G1YY23P5P5111939","1993","Chevrolet","Corvette","2dr Coupe Hatchback","35406","25000","0","17900","Red","Red","0","5.7L V8 16V","Gasoline Fuel","Twoseater Passenger Car","","4-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","22C367A","KM8J3CA48KU843501","2019","Hyundai","Tucson","Value","55698","27000","0","24557","Gray","Gray","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","22.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","22B36B","3GYFNEE31GS520149","2016","Cadillac","SRX","Luxury Collection","131750","20000","0","17250","Black","Ebony/ebony Accents","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-06","Used","22C402A","2C4RC1BG8ER367420","2014","Chrysler","Town & Country","Touring","91547","17500","0","14951","Blue","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","Used","GP5222A","1C4RJFCG5HC624497","2017","Jeep","Grand Cherokee","Overland","74766","34000","0","31000","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","Used","22C107B","2GNFLFEKXG6232080","2016","Chevrolet","Equinox","LT","106583","18000","0","16000","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-02","Used","22C282B","LRBFXESX5HD124183","2017","Buick","Envision","Premium I","39519","31000","0","27185","Black","Ebony/ebony Accents","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","Used","22B50A","2G4WC532951241669","2005","Buick","LaCrosse","CX","131918","10000","0","5640","Blue","Gray","4","3.8L V6 SFI","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","Used","22C401A","2GNFLFEK7E6190206","2014","Chevrolet","Equinox","LT","78717","18500","0","16500","Gray","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Used","GP5415","1G1FK1R67L0101700","2020","Chevrolet","Camaro","ZL1","9185","76000","0","72500","Black","Jet Black","2","6.2L V8 Supercharged","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Used","22C426A","1C4PJMDS8EW297540","2014","Jeep","Cherokee","Limited","96182","21500","0","18015","Black","Brown","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","22C413A","1GC1KUEG9FF671345","2015","Chevrolet","Silverado 2500HD Built After A","Work Truck","147928","30995","0","26250","White","Dark Ash With Jet Black Interi","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5410","1GTW7AFG8L1261018","2020","GMC","Savana Cargo Van","RWD 2500 135''","23164","51000","0","47750","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GN5409","3GCNWAEF8LG329682","2020","Chevrolet","Silverado 1500","Work Truck","21432","35000","0","32000","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5408","1GCWGAFG0L1268206","2020","Chevrolet","Express Cargo Van","RWD 2500 135''","14552","51000","0","47404","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","22C389A","2C4RC1BG5FR565695","2015","Chrysler","Town & Country","Touring","112386","18000","0","14500","Gray","Black/light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5407A","1FTFW1ET4BKD55746","2011","Ford","F-150","","180819","20000","0","14500","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","Used","GN5398A","YV4902RBXF2625488","2015","Volvo","XC60","T6","150994","18500","0","13995","Silver","Off-black","4","3.0L I6 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Geartronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","Used","22C417A","3GCUKREC7HG154649","2017","Chevrolet","Silverado 1500","LT","64705","0","0","34750","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","Used","22C414A","3GCUKTEJXJG202906","2018","Chevrolet","Silverado 1500","High Country","97670","46800","0","39250","White","Saddle","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-25","Used","22C370B","1GCZGUCG8C1129685","2012","Chevrolet","Express Cargo Van","RWD 3500 155&quot;","150394","20000","0","17703","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-24","Used","22C422A","1GKS2HKD4MR184897","2021","GMC","Yukon XL","AT4","30158","86000","0","80750","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-22","Used","GN5394A","2G1WG5E30C1265394","2012","Chevrolet","Impala","LT Fleet","158954","10000","0","6900","White","Neutral","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Used","22B45A","NM0GE9G73E1132997","2014","Ford","Transit Connect Wagon","Titanium","59003","22500","0","21400","Red","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-20","Used","22C345B","1GNEVKKWXJJ105040","2018","Chevrolet","Traverse","High Country","72301","42000","0","38295","Black","Jet Black/loft Brown","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-20","Used","22C415A","1GNSKBKC7KR115822","2019","Chevrolet","Tahoe","LT","118073","44825","0","39221","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","GP5400","1FTER1FH7LLA35670","2020","Ford","Ranger","","19432","35500","0","33900","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","20.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","22C277A","3GCUKREC1JG231389","2018","Chevrolet","Silverado 1500","LT","67631","0","0","36900","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","22C110A","1GC1KVE88GF239989","2016","Chevrolet","Silverado 2500HD","LT","49952","56500","0","50000","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","22C381B","1FTSX21P36ED54800","2006","Ford","Super Duty F-250","","94267","25000","0","19850","Black","Medium Flint","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 5-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","GP5397","1GTW7AFG8K1285673","2019","GMC","Savana Cargo Van","RWD 2500 135''","19603","47500","0","42600","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","GP5399","5N1AT2MV1HC811597","2017","Nissan","Rogue","SL","54770","26500","0","23995","Black","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-14","Used","GP5392","1FTMF1CW8AKC19798","2010","Ford","F-150","","74173","16000","0","13500","Gray","Medium Stone/stone","2","4.6L V8 EFI 16V","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-14","Used","22C268B","1GTH5BEA6J1277751","2018","GMC","Canyon","2WD","26278","29500","0","26500","Gray","Jet Black/dark Ash","2","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-13","Used","GP5389","WBA6D2C57GGT66053","2016","BMW","6 Series","640i xDrive","47017","45850","0","36500","Blue","Ivory White/black","4","3.0L I6","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","8-Speed Automatic Sport","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-11","Used","22C250B","3N1CP5DV1NL503139","2022","Nissan","Kicks","SR","1111","30000","0","27995","Gray","Charcoal","4","1.6L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","GN5389","3GCNWAEF3LG333395","2020","Chevrolet","Silverado 1500","Work Truck","22125","0","0","31518","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","GP5390","1GCWGAFG6L1227319","2020","Chevrolet","Express Cargo Van","RWD 2500 135''","19817","50000","0","46335","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Used","22C383B","1GCRCNEHXGZ307806","2016","Chevrolet","Silverado 1500","Work Truck","91918","27000","0","22500","Silver","Dark Ash With Jet Black Interi","4","EcoTec3 4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-08","Used","22C354A","1GCPYFED1LZ129550","2020","Chevrolet","Silverado 1500","LT Trail Boss","76925","50525","0","43623","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-06","Used","GP5377A","5TFDY5F10LX925994","2020","Toyota","Tundra 4WD","","24376","50000","0","45020","White","Graphite","4","i-Force 5.7L V8 DOHC 32V LEV","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-03","Used","GP5385","1FMCU0G68LUB18964","2020","Ford","Escape","SE","37331","28995","0","25000","White","Ebony","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","27.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-03","Used","22C360A","1GCEK19B65Z334207","2005","Chevrolet","Silverado 1500","Z71","138151","11500","0","8995","Silver","Dark Charcoal","2","Vortec 5.3L V8 SFI Aluminum Block","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
