"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-26","Used","23K24B","KMHLN4AJ4MU011347","2021","Hyundai","Elantra Hybrid","Limited","14096","0","0","34441","Blue","Gray","4","1.6L I4 DGI DOHC 16V","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","6-speed Ecoshift Dual Clutch","","49.0","52.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","22K285A","3C4PDCAB7LT279524","2020","Dodge","Journey","SE","15213","0","0","25791","White","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","22K271B","5YFBURHE9KP872896","2019","Toyota","Corolla","XSE","27367","0","0","24491","White","Black","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","","28.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","KN2391B","1C4NJPBB8GD569532","2016","Jeep","Patriot","Sport","79704","0","0","15391","Maroon","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2463","1C4RJFBG1JC379477","2018","Jeep","Grand Cherokee","Limited","70921","0","0","31591","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KN2464","5XYKT4A69FG613344","2015","Kia","Sorento","LX","74834","0","0","16791","Silver","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2462","3N1AB7AP7KY308068","2019","Nissan","Sentra","SV","52189","0","0","19791","White","Black","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2460","KM8K3CAB3NU831523","2022","Hyundai","Kona","SEL","2997","0","0","29791","Gray","Black","4","2.0L I4 MPI DOHC 16V LEV3-ULEV70 147hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Used","22K248B","2GNFLFE39F6234958","2015","Chevrolet","Equinox","LT","144163","0","0","12791","Black","Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","22K294A","ZACNJDD12MPM11393","2021","Jeep","Renegade","Limited","1312","0","0","30991","White","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","23.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KP2454","5XYZT3LB7FG270648","2015","Hyundai","Santa Fe Sport","2.4L","77079","0","0","17991","Silver","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Shiftronic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KN2455","5XXGT4L30JG212058","2018","Kia","Optima","LX","74996","0","0","18991","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KP2453","1FMCU9H66LUB24958","2020","Ford","Escape","SEL","17396","32010","0","29991","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","Used","KP2449","4S3GTAU68K3740133","2019","Subaru","Impreza","2.0i Limited","21326","0","0","26591","Blue","Tan","4","2.0L DOHC","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt Lineartronic","","28.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Used","23K37A","5XXGN4A70FG427494","2015","Kia","Optima","EX","165737","0","0","11397","White","Gray","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","KN2439","3KPFL4A72JE173161","2018","Kia","Forte","LX","104796","0","0","12897","White","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Used","KP2438","1C4PJMDX9KD249970","2019","Jeep","Cherokee","Limited","45692","0","0","27977","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","23K32B","1GC1KXCG6CF240882","2012","Chevrolet","Silverado 2500HD","LT","109782","0","0","26391","Red","Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","KP2433","5TDDZRFH5JS491060","2018","Toyota","Highlander","Limited","89409","0","0","31977","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic Electronic With Ect-i","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","22K265A","1GKKNXLS1JZ100657","2018","GMC","Acadia","Denali","48323","0","0","34332","Gray","Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-20","Used","KP2428","2FMPK3J96JBC54055","2018","Ford","Edge","SEL","36700","33045","0","25791","Black","Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","KP2410A","5XYKTDA68EG493910","2014","Kia","Sorento","LX","143777","0","0","10777","Red","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","23K22A","1G1FD1RS2G0175989","2016","Chevrolet","Camaro","2LT","97881","0","0","21991","White","Black","2","3.6L V6 DI","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-21","Used","KN2408","KNDMB5C19J6368088","2018","Kia","Sedona","LX","81519","0","0","21287","Black","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-07","Used","KP2404","4JGDF6EEXKB219011","2019","Mercedes-Benz","GLS","GLS 450","50724","0","0","46777","White","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","16.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-22","Used","KP2396","WAUWGAFC9GN122072","2016","Audi","A7","3.0T Premium Plus","44731","0","0","34277","Silver","Black","4","3.0L V6 Turbocharged DOHC 24V ULEV II 333hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic With Tiptronic","","20.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","Used","KP2380","5TDJW5G10FS121891","2015","Toyota","Sequoia","Limited","112058","0","0","28977","Silver","Gray","4","i-Force 5.7L V8 DOHC VVT-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","Certified","KN2474","KNDPNCAC7N7979637","2022","Kia","Sportage","EX","15738","0","0","32991","Red","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","Certified","KN2471","5XXG44J80NG149142","2022","Kia","K5","GT","2132","0","29787","32815","Gray","Black","4","I4","Gasoline","4door Large Passenger Car","Front Wheel Drive","8-Speed","New Kia Warranty","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Certified","KN2468","5XXG34J20MG002624","2021","Kia","K5","EX","17475","0","0","34991","Gray","Tan","4","1.6L I4 DGI","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-speed Automatic","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Certified","KN2461","5XYP5DHC4MG171081","2021","Kia","Telluride","SX","20133","0","0","54791","Silver","Black","4","3.8L V6 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Certified","22K128B","KNDPM3AC6N7012259","2022","Kia","Sportage","LX","540","0","24425","28277","Blue","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","Kia Certified","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Certified","KN2452","KNDNE5H36N6074367","2022","Kia","Carnival","SX Prestige","33589","0","0","54991","Red","Gray","4","V6","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Certified","22K257A","KNDEUCAA5M7043524","2021","Kia","Seltos","S","47793","0","0","26991","White","Black","4","2.0L I4 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Certified","KN2448","KNAE45LCXN6108088","2022","Kia","Stinger","GT1","15783","0","0","46977","Silver","Black","4","3.3L V6 DGI","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic","","17.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-18","Certified","22K284A","KNDMB5C12M6671475","2021","Kia","Sedona","EX","29007","0","0","35897","Silver","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-speed Automatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Certified","22K272A","5XYPHDA5XKG550828","2019","Kia","Sorento","EX","41430","0","0","29787","Gray","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-16","Certified","23K27A","KNDPRCA64N7952846","2022","Kia","Sportage","SX","24562","0","0","33991","Blue","Black","4","2.0L I4 DGI Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K79","KNDETCA24P7368214","2023","Kia","Seltos","SX","0","30465","27065","30465","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K78","KNAE55LC7P6125883","2023","Kia","Stinger","GT2","0","56330","51561","56330","White","Black","4","3.3L V6 DGI","Gasoline","4-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K77","KNDERCAA5P7375159","2023","Kia","Seltos","EX","0","27910","25225","0","White","Black","4","2.0 Liter Mpi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K76","KNDNE5H33P6211333","2023","Kia","Carnival","SX Prestige","0","44630","39728","44630","Black","Gray","4","V6","Gasoline","2WD Minivans","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K84","KNDNE5H3XP6221227","2023","Kia","Carnival","SX Prestige","0","44630","39728","44630","Black","Gray","4","V6","Gasoline","2WD Minivans","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","New","23K93","5XYK6CAF5PG053681","2023","Kia","Sportage","X-Line","0","34135","29867","34135","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-20","New","22K311","KNDC3DLC9N5066512","2022","Kia","EV6","","0","54805","50886","54805","Red","Black","4","Electric ZEV 320hp","Electric","Mid-Size Wagon","All Wheel Drive","1-Speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","23K90","5XYK6CAF2PG052617","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","22K310","3KPA24AD5NE506428","2022","Kia","Rio","","0","18390","16585","18390","White","Black","4","1.6L 4-Cylinder","Gasoline","4-door Compact Passenger Car","Front Wheel Drive","CVT","","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","New","23K86","5XXG64J20PG174728","2023","Kia","K5","GT-Line","0","29885","27204","29885","Gray","Black","4","1.6L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 180h","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","New","23K85","5XYK6CAF2PG048759","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","New","23K82","5XYK6CAF6PG048151","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","New","23K80","5XYK6CAF8PG048894","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","New","22K306","5XXG64J29NG164406","2022","Kia","K5","GT-Line","0","30285","2527","30285","White","Black","4","I4","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-03","New","23K71","KNAE55LC2P6125838","2023","Kia","Stinger","GT2","0","57035","51561","57035","Silver","Black","4","3.3L V6 DGI","Gasoline","4door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","New","23K67","5XYK7CAF5PG041060","2023","Kia","Sportage","X-Pro","0","36440","33591","36440","Black","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","New","23K58","5XYK7CAF6PG036952","2023","Kia","Sportage","X-Pro","0","36950","33591","36950","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","New","22K293","5XYRH4LF8NG132397","2022","Kia","Sorento","EX","0","38410","34247","38410","Black","Black","4","2.5L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 281h","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-23","In-transit","23K94","KNDEUCAA0P7379960","2023","Kia","Seltos","S","0","26330","23537","26330","Blue","Black","4","2.0L I4 MPI","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","IVT","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","In-transit","23K92","5XYK6CAF9PG053389","2023","Kia","Sportage","X-Line","0","34135","29867","34135","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-22","In-transit","22K312","5XYP5DHC7NG315286","2022","Kia","Telluride","SX","0","50480","43157","50480","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-20","In-transit","23K91","KNDETCA2XP7363129","2023","Kia","Seltos","SX","0","30925","27065","30925","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","In-transit","23K89","KNDPUCAF7P7095195","2023","Kia","Sportage","LX","0","29635","26957","29635","Gray","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","In-transit","23K88","3KPF24AD9PE513228","2023","Kia","Forte","","0","22035","19291","0","Black","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Intelligent Variable -inc: Sportmati","","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","In-transit","23K87","5XYK6CAF0PG050459","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","In-transit","23K83","KNDNB4H3XP6223143","2023","Kia","Carnival","LX Seat Package","0","36435","33680","36435","Gray","Gray","4","V6","Gasoline","2WD Minivans","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","In-transit","23K81","3KPF24AD6PE514773","2023","Kia","Forte","","0","22035","19291","22035","White","Black","4","2.0L 4-Cylinder MPI","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","28.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","In-transit","22K309","5XYP5DHC8NG312672","2022","Kia","Telluride","SX","0","51510","43157","51510","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","In-transit","22K308","5XYRKDLF5NG141298","2022","Kia","Sorento","","0","46360","41247","0","Silver","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
