"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-06-25","Used","DP53771B","1GNFG65R811186678","2001","Chevrolet","Express Van G1500","LT","173000","0","0","0","Green","Neutral","3","Vortec 5.7l V8 Sfi","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-25","Used","DK200A","3D7KU28C74G265710","2004","Dodge","Ram 2500","SLT","123892","0","0","0","White","","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-25","Used","DP53863A","5J6RW6H3XHL000714","2017","Honda","Cr-v","LX","17925","0","0","22231","Other","","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","25.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-25","Used","DK233C","1G4HP54K6YU275699","2000","Buick","Lesabre","Custom","196333","0","0","0","Silver","Medium Gray","4","3.8l V6 Sfi Series Ii","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-25","Used","JK242A","1C4PJMDS8GW279493","2016","Jeep","Cherokee","Limited","21341","0","0","22999","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-25","Used","DK277A","3GNFK16ZX3G334818","2003","Chevrolet","Suburban 1500","LS","214112","0","0","0","White","Shale Colored","4","Vortec 5.3l V8 Sfi Bi-fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-26","Used","DP53864","1C4RJFLG3HC644621","2017","Jeep","Grand Cherokee","Trailhawk","30330","0","0","33951","Black","Ruby Red/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-26","Used","DP53865","2FMPK4K93JBB43807","2018","Ford","Edge","Titanium","42257","0","0","25664","Silver","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-26","Used","DP53866","3GCUKSECXGG316988","2016","Chevrolet","Silverado 1500","LTZ","38236","0","0","37073","Beige","Cocoa","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-26","Used","DJ401A","1C6RD7GT5CS209562","2012","Ram","1500","Big Horn","116464","0","0","15976","Red","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-27","Used","JK550A","1C4RJFBG0DC510077","2013","Jeep","Grand Cherokee","Limited","67783","0","0","18429","Gray","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-27","Used","DK326A","1C6RR7FT4HS538649","2017","Ram","1500","Express","24252","0","0","27297","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-27","Certified","DP53867","ZACCJBBT8GPD69948","2016","Jeep","Renegade","Latitude","34648","0","0","18661","Orange","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-28","Used","JK559A","4T1BE30K23U752627","2003","Toyota","Camry","","99188","0","0","5815","Silver","","4","2.4l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","23.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-28","Used","DK325A","1C6RD7HT4CS252286","2012","Ram","1500","Sport","58372","0","0","22581","White","Dark Slate Gray","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-28","Used","CK156A","3N1BB61E79L651192","2009","Nissan","Sentra","SE-R","0","0","0","0","Blue","Charcoal","4","2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","CVT with Xtronic","","24.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
