JHD|New|11050|1C3BC2FG7BN504524|2011|Chrysler|200|4 Door Sedan||GOLD||V6, 3.6L|Automatic|10|27530|27530|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Moon Roof,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11050&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11050&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11050&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11050&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11050&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11050&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11050&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11050&imageid=8|
JHD|New|11056|3D73Y4CL4BG582899|2011|Dodge|1 Ton|Crew Cab||RED||L6, 6.7L; Turbo|Automatic|10|55635|55635|N||Air Bags,Air Conditioning,Bed Liner,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Running Boards,Tilt Wheel,Trailer Tow,Leather,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11056&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11056&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11056&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11056&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11056&imageid=5|
JHD|Used|11058A|2GCEC13C991137819|2009|Chevrolet|Silverado|4 Door Cab; Crew||RED||V8, 4.8L|Automatic|43039|19997|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11058A&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11058A&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11058A&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11058A&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11058A&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11058A&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11058A&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11058A&imageid=8|
JHD|Used|11064A|1GCDT136768115736|2006|Chevrolet|Colorado|4 Door Cab; Crew||BLACK||L5, 3.5L; DOHC; MFI|Automatic|52661|17989|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Bed Liner,Cruise Control,Power Doorlocks,Power Stearing,Moon Roof,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11064A&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11064A&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11064A&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11064A&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11064A&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11064A&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11064A&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11064A&imageid=8|
JHD|Used|11065A|1G6DC67A070196769|2007|Cadillac|STS|4 Door Sedan||BLACK||V8, 4.6L; DOHC; SFI|Automatic|60555|18888|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Moon Roof,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11065A&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11065A&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11065A&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11065A&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11065A&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11065A&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11065A&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11065A&imageid=8|
JHD|New|11069|3D7UT2CL1BG590711|2011|Dodge|3/4 Ton|Crew Cab||BLUE||L6, 6.7L; Turbo|Automatic|10|44660|44660|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11069&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11069&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11069&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11069&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11069&imageid=5|
JHD|New|11077|1D7RV1CT6BS647617|2011|Dodge|1/2Ton|Crew Cab||GRAY||V8, 5.7L|Automatic|10|44395|44395|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,Leather,AM/FM Stereo,CD Player,DVD PLAYER,REMOTE START,REAR CAMERA|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11077&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11077&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11077&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11077&imageid=4|
JHD|New|11080|1J4PN2GK8BW566405|2011|Jeep|Liberty|4 Door Wagon||SANDSTONE||V6, 3.7L (225 CID)|Automatic|10|25610|25610|N||Air Bags,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11080&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11080&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11080&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11080&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11080&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11080&imageid=6|
JHD|New|11082|2C3CA6CT7BH528706|2011|Chrysler|300C|4 Door Sedan||IVORY||V8, 5.7L|Automatic|10|44080|44080|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Moon Roof,AM/FM Stereo,CD Player,Leather|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11082&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11082&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11082&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11082&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11082&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11082&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11082&imageid=7|
JHD|New|11086|1D7RV1GT6BS639995|2011|Dodge|1/2 Ton|Quad cab||RED||V8, 5.7L|Automatic|10|37455|37455|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11086&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11086&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11086&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11086&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11086&imageid=5|
JHD|Used|11088A|1LNHM87A31Y670466|2001|Lincoln|LS|4 Door Sedan||WHITE||V8, 3.9L; DOHC 32V|Automatic|94898|5997|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player,Power Seats|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11088A&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11088A&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11088A&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11088A&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11088A&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11088A&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11088A&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11088A&imageid=8|
JHD|New|11090|1D7RV1GT2BS690524|2011|Dodge|1/2 Ton|Quad Cab||WHITE||V8, 5.7L|Automatic|10|33535|33535|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11090&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11090&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11090&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11090&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11090&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11090&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11090&imageid=7|
JHD|New|11093|1C3BC8FG5BN612448|2011|Chrysler|200|4 Door Sedan||TUNGSTEN||V6, 3.6L; FFV|Automatic|10|27885|27885|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player,Media Center|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11093&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11093&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11093&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11093&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11093&imageid=5|
JHD|Used|11094A|3GCEC13C29G183127|2009|Chevrolet|Silverado|4 Door Cab; Crew||BLACK||V8, 4.8L|Automatic|55219|21497|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11094A&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11094A&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11094A&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11094A&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11094A&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11094A&imageid=6|
JHD|New|11097|1J4NF1FB8BD229258|2011|Jeep|Compass|4 Door Wagon||GRAY||L4, 2.4L; DOHC 16V|Automatic|10|23345|23345|N||Air Bags,Air Conditioning,AntiLock Brakes,Power Doorlocks,Power Stearing,Power Windows,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11097&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11097&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11097&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11097&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11097&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11097&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11097&imageid=7|
JHD|New|11098|2C3CA5CG5BH514977|2011|Chrysler|300|4 Door Sedan||TUNGSTEN||V6, 3.6L; FFV|Automatic|10|37335|37335|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Moon Roof,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11098&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11098&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11098&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11098&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11098&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11098&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11098&imageid=7|
JHD|New|11100|2C3CA5CG3BH595476|2011|Chrysler|300|4 Door Sedan||SAPPHIRE||V6, 3.6L; FFV|Automatic|10|33440|33440|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11100&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11100&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11100&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11100&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11100&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11100&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11100&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11100&imageid=8|
JHD|Used|11104A|1A8HW58267F504833|2007|Chrysler|Aspen|4 Door Wagon||||V8, 5.7L|Automatic|52756|18497|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,Running Boards,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11104A&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11104A&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11104A&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11104A&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11104A&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11104A&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11104A&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11104A&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11104A&imageid=9|
JHD|New|11105|2C3CA5CG5BH595477|2011|Chrysler|300|4 Door Sedan||BLACK||V6, 3.6L; FFV|Automatic|10|33440|33440|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11105&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11105&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11105&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11105&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11105&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11105&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11105&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11105&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11105&imageid=9|
JHD|Used|11111A|2A8HR54X89R643737|2009|Chrysler|Town & Country|4 Door Van; Extended||GRAY||V6, 4.0L|Automatic|45144|20995|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Door,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,Leather,Rear Air,Power Seats,Third Row Seating,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11111A&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11111A&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11111A&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11111A&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11111A&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11111A&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11111A&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11111A&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11111A&imageid=9|
JHD|New|11114|1B3CB3HA2BD242212|2011|Dodge|Caliber|4 Door Hatchback||MANGO||L4, 2.0L; DOHC 16V|Automatic||19370|19370|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,CD Player,AM/FM Stereo|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11114&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11114&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11114&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11114&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11114&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11114&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11114&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11114&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11114&imageid=9|
JHD|New|11115|1B3BD2FG5BN574940|2011|Dodge|Avenger|4 Door Sedan||MANGO TANGO||V6, 3.6L; FFV|Automatic|318|28505|28505|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Moon Roof,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player,Media Center|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11115&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11115&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11115&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11115&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11115&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11115&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11115&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11115&imageid=8|
