"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-03-07","New","E907","1G1JD5SH7H4150287","2017","Chevrolet","Sonic","LT","10","19960","0","19960","Silver","Jet Black/Dark Titanium","4","1.8L  ECOTEC  VVT  DOHC  4 Cyl.","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-26","Used","LM312","1C4AJWBG4DL669312","2013","Jeep","Wrangler","Sahara","325463","0","0","27995","Black","Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","As Is","17.0","21.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-25","New","H1355","2GNFLGE31H6290997","2017","Chevrolet","Equinox","Premier","10","38030","0","38030","White","Light Titanium/Jet Black","4","3.6L  V-6  SIDI  W / V V T","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-23","Used","GM874","1G1PC5SB3E7158874","2014","Chevrolet","Cruze","4dr Sdn Auto 1LT","38085","0","0","12995","Maroon","Ebony","4","4 Cylinder, 1.4L, 138.0 Horsepower","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed A/T","","26.0","38.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-22","Used","GM260","1G1PG5SB0F7236260","2015","Chevrolet","Cruze","LTZ","16927","0","0","17995","Black","ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","automatic","Remainder Of Factory","26.0","38.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-22","Used","GM064","1G1PE5SBXF7130064","2015","Chevrolet","Cruze","LT","20804","0","0","14995","Gray","ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","automatic","Remainder Of Factory","26.0","38.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-21","New","E887","1G1YD2D72G5100231","2016","Chevrolet","Corvette","2LT","0","0","0","70750","Other","Jet Black","2","8cyl, 6.2L, 455.0hp","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","8 Speed Paddle Shift Automatic Transmission","New Car Warranty","17.0","29.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-20","Used","CC516","1G1PG5SB9D7211516","2013","Chevrolet","Cruze","LTZ","46537","0","0","13995","Maroon","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","","26.0","38.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-20","Used","H9660A","1G1AD5F50A7145338","2010","Chevrolet","Cobalt","4dr Sdn LT w/1LT","30522","0","0","8995","Silver","Gray","4","4cyl, 2.2L, 155.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","5-speed manual","As Is","25.0","37.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-19","New","E894","1G1FD1RX6H0125156","2017","Chevrolet","Camaro","LT","10","3","0","38255","Silver","Jet Black","2","2.0 Turbo, 4 Cyl. SIDI, V V T","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","8 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-19","Used","GM941","3GCUKREC3FG210941","2015","Chevrolet","Silverado 1500","LT","47725","0","0","32995","White","Ebony","4","5.3 L  V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-18","New","E895","1G1BF5SM1H7112208","2017","Chevrolet","Cruze","Premier","10","26415","0","26415","Blue","Jet Black","4","4cyl, 1.4L, 153.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6 Speed Automatic","New Car Warranty","29.0","39.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-17","New","E900","3G1BF6SM1HS532249","2017","Chevrolet","Cruze","Premier","10","27880","0","27880","Blue","Jet Black","4","4cyl, 1.4L, 153.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6 Speed Automatic","New Car Warranty","28.0","37.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-16","Used","GM340","2GNALDEKXG6291340","2016","Chevrolet","Equinox","LTZ","22316","0","0","22995","Black","Jet Black","4","","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-16","Used","GM094","2G1145S38G9170094","2016","Chevrolet","Impala","LTZ","24532","0","0","26995","Silver","Jet Black","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Automatic","","19.0","29.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-16","Used","GM243","1G1PG5SB8F7139243","2015","Chevrolet","Cruze","LTZ","26919","24270","0","16995","Silver","","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","","26.0","38.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-15","Used","LM314","2C3CCABG7CH313314","2012","Chrysler","300","300S","36700","0","0","16995","Silver","Ebony","4","6cyl, 3.6L, 292.0hp","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","Automatic","As Is","19.0","31.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-15","Used","CC355","2GNFLFEK0F6102355","2015","Chevrolet","Equinox","LT","27617","0","0","21995","Black","Jet Black","4","2.4 L ","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","automatic","Remainder Of Factory","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-15","New","H1340","3GCUKREC4HG181596","2017","Chevrolet","Silverado 1500","LT","0","0","0","49105","White","Jet Black","4","5.3 L  V-8  Ecotec3","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-15","Used","H1334B","1G1PE5SB6D7245581","2013","Chevrolet","Cruze","2LT","65023","0","0","10995","Gray","","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","As Is","26.0","38.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-02-15","Used","RC05M","51DA15705M","1952","Mercury","Coupe","1","0","0","45000","21995","Pink","Red / White","2","350","gasoline","","","automatic","","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
