"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-07-27","Used","PHD004755","WA1LAAF71HD004755","2017","Audi","Q7","Premium Plus","6459","0","0","60991","Gray","","4","3.0l Tfsi V6 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic With Tiptronic","","19.0","25.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-07-05","New","AHN021634","WAUENAF48HN021634","2017","Audi","A4","Premium Plus","8","49600","46452","48600","Other","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","Transmission: 7-speed S Tronic -inc: Dual-clutch W","","24.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-07-05","New","AGN187362","WAUCFAFC5GN187362","2016","Audi","A6","2.0T Premium","4","51350","48077","49077","Black","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","","24.0","35.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-07-05","New","AG1114041","WAU78LFF4G1114041","2016","Audi","A3","2.0T Premium","8","45870","42955","41955","Gray","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","","","23.0","32.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-07-01","New","AGR024869","WA1GFCFS0GR024869","2016","Audi","Q3","Prestige","8","43225","40477","39477","Gray","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","20.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-07-01","New","AGN195148","WAUFFAFC3GN195148","2016","Audi","A6","2.0T Premium","4","0","0","51659","Black","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","22.0","32.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-06-21","New","AGN199068","WAUFFAFC3GN199068","2016","Audi","A6","2.0T Premium","3","54125","50659","51659","Gray","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","22.0","32.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-06-21","New","AGA149701","WA1D7AFP8GA149701","2016","Audi","Q5","Premium Plus","9","52400","48999","46999","Blue","","4","6cyl, 3.0L, 272.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","18.0","26.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-06-16","New","AHD006539","WA1AABF79HD006539","2017","Audi","Q7","Premium","10","59220","55670","59220","Blue","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","25.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-06-09","New","AGA143941","WA1L2AFP6GA143941","2016","Audi","Q5","Premium Plus","1","48740","45597","43597","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-06-06","New","AGN011392","WAUM2AFH7GN011392","2016","Audi","A5","Premium Plus","3","59425","55519","56519","Silver","","2","","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-06-06","New","AGA143914","WA1C2AFP3GA143914","2016","Audi","Q5","Premium","2","42400","39699","40699","Silver","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-05-31","New","AGN011319","WAUM2AFH8GN011319","2016","Audi","A5","Premium Plus","3","55175","51565","52565","Gray","","2","","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-05-27","New","AGA137816","WA1L2AFP6GA137816","2016","Audi","Q5","Premium Plus","3","49540","46341","44341","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-05-27","New","AHN007831","WAUGNAF45HN007831","2017","Audi","A4","Premium","3","39790","37328","38790","Other","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 7-speed S Tronic -inc: Dual-clutch W","","25.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-05-24","New","AHN011841","WAULNAF48HN011841","2017","Audi","A4","Premium Plus","0","46580","43645","45580","Other","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission: 7-speed S Tronic -inc: Dual-clutch W","","25.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-05-24","New","AGA137720","WA1L2AFP4GA137720","2016","Audi","Q5","Premium Plus","3","50290","47039","45039","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-05-24","New","AG1029535","TRUC1AFVXG1029535","2016","Audi","TTS","2.0T","3","58845","54991","0","Other","","2","4cyl, 2.0L, 292.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","","","23.0","27.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-05-11","Certified","PG1046169","WAUJ8GFF0G1046169","2016","Audi","A3","2.0T Premium Plus","4002","0","0","32492","White","","4","2.0l 4-cylinder Tfsi","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","6-speed S Tronic® Automatic","Audi Certified","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-05-09","New","AGR015253","WA1BFCFS1GR015253","2016","Audi","Q3","Premium Plus","5","39760","37447","36448","White","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","20.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-04-28","Certified","PGA053673","WA1L2AFP6GA053673","2016","Audi","Q5","Premium Plus","5242","0","0","41993","Other","","4","2.0l 4-cylinder Tfsi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic With Tiptronic","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-04-26","New","AHN008460","WAULNAF43HN008460","2017","Audi","A4","Premium Plus","2","46580","43645","46580","Black","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","","","25.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-04-21","New","AGN165096","WAUWGAFC7GN165096","2016","Audi","A7","3.0 Premium Plus","8","74135","69272","70772","Gray","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","20.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-04-18","New","AHN013517","WAUANAF4XHN013517","2017","Audi","A4","Premium","1","43830","41087","43830","Gray","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","","","24.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-04-11","New","AGN162914","WAUGFAFC1GN162914","2016","Audi","A6","2.0T Premium Plus","1","56790","53140","53140","White","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","22.0","32.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-04-05","New","AGN154605","WAUDFAFCXGN154605","2016","Audi","A6","2.0T Premium Plus","1","53290","49884","49884","Silver","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","","24.0","35.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-04-05","New","AGN141638","WAUFGAFC7GN141638","2016","Audi","A6","3.0T Premium Plus","3","65235","60992","63735","White","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","20.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-04-05","New","AGA124130","WAUTPBFF4GA124130","2016","Audi","A3 e-tron","Premium Plus","1","45865","42950","40950","Red","","4","4cyl, 1.4L, 204.0hp","Plug-In Electric/Gas","Small Wagon","Front Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-03-29","New","AHN002849","WAUGNAF4XHN002849","2017","Audi","A4","Premium","3","38605","36225","38605","Black","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","","","25.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-03-28","New","AGA092050","WA1L2AFP0GA092050","2016","Audi","Q5","Premium Plus","12","48525","45397","43397","Black","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-03-21","New","AHN006282","WAUENAF45HN006282","2017","Audi","A4","Premium Plus","1","48255","45201","48255","Other","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-03-21","New","AHN006311","WAUENAF48HN006311","2017","Audi","A4","Premium Plus","11","48255","45201","48255","Other","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-03-07","New","AG1022510","TRUC5AFV8G1022510","2016","Audi","TT","2.0T","3","50600","47322","48600","Gray","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","","","23.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-03-03","New","AGR013190","WA1BFCFS4GR013190","2016","Audi","Q3","Premium Plus","6","39260","36790","35790","Blue","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","20.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-02-08","New","AGR014202","WA1EFCFS5GR014202","2016","Audi","Q3","Premium Plus","8","42215","39536","38536","Red","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","20.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-02-01","Wholesale","TDA012524","WAUBJAFM0DA012524","2013","Audi","A3","Premium","87599","0","0","15993","Black","","4","2.0l I4 Tdi Diesel 140 Hp","Diesel Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic S Tronic","","30.0","42.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-02-01","New","AG1022089","TRUC5AFV5G1022089","2016","Audi","TT","2.0T","10","49115","45940","47115","White","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","","","23.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-19","New","AGA095485","WAUUPBFF9GA095485","2016","Audi","A3 e-tron","Premium","8","43990","41206","41206","Gray","","4","4cyl, 1.4L, 204.0hp","Plug-In Electric/Gas","Small Wagon","Front Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-19","New","AG1063880","WAUE8GFF0G1063880","2016","Audi","A3","2.0T Premium Plus","8","42490","39809","38309","Gray","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-19","New","AG1063942","WAUE8GFF7G1063942","2016","Audi","A3","2.0T Premium Plus","0","42490","39809","38309","Gray","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-15","New","AGA034573","WAUTPBFF4GA034573","2016","Audi","A3 e-tron","Premium Plus","4","47390","44363","44363","Black","","4","4cyl, 1.4L, 204.0hp","Plug-In Electric/Gas","Small Wagon","Front Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-14","New","AG1067007","WAUB8GFF7G1067007","2016","Audi","A3","2.0T Premium","8","36970","34675","33175","White","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-05","New","AGN118148","WAUWGAFC7GN118148","2016","Audi","A7","3.0 Premium Plus","10","73890","0","70644","Black","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","20.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-17","New","AGN100856","WAUFGAFCXGN100856","2016","Audi","A6","3.0T Premium Plus","10","61765","0","60265","White","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","20.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-17","New","AGA026619","WAUM2AFR7GA026619","2016","Audi","A5","Premium Plus","11","50875","0","47668","Silver","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","21.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-17","New","AGR011300","WA1EFCFS1GR011300","2016","Audi","Q3","Premium Plus","11","42250","0","38567","Black","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","20.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-14","New","AGA030114","WAUM2AFR8GA030114","2016","Audi","A5","Premium Plus","10","48790","0","45726","Black","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","21.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-02","New","AG1049892","WAUB1GFF4G1049892","2016","Audi","S3","Premium Plus","9","49120","0","44974","Silver","","4","4cyl, 2.0L, 292.0hp","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","","","23.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-29","New","AG1039831","WAUB8GFF6G1039831","2016","Audi","A3","2.0T Premium","8","36425","0","32665","Black","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-13","New","AG1030238","WAUB8GFF6G1030238","2016","Audi","A3","2.0T Premium","18","38095","0","34222","White","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-09-29","New","AFD020419","WA1LMAFE6FD020419","2015","Audi","Q7","3.0L TDI Premium Plus","5","62720","58932","61720","Silver","","4","6cyl, 3.0L, 240.0hp","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode And Oil Cool","","19.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
