"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","L8065","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8065","N","","FORD","2018-08-16","0","P2E","2018-08-16","","13000","AUTO PARK FORD","","GAS","30120.00","FWD","2018","5","","FORD","3.5_Liter","","4","","","","","","","33247.21","LPFL-A","","RUBY RED TINTED CLEARCOAT|EQUIPMENT GROUP|POWER MOONROOF|FUEL CHARGE|LEATHER SEATING","","","","","","1FAHP2E82JG135648","","S","C","RR 201A 439 FC J","SEL","","6","","1023.00","32128.21","N","","JG135648","","Chicago, Illinois","35050.00","","","","","..","","L8065","5","0.00","3935.00","","2018-08-16","","28464.00","","FORD","3.5 Liter","","TAUR","TAURUS","3788.21","RED","SD","","","","","NEW"
"","","","L9000","Manual Belts Drive&Front AB","5","MANUFACTURER","","5*L9000","N","","FORD","2018-06-12","0","K6C","2018-06-12","","13100","FMC","","GAS","35240.00","AWD","2019","8","","FORD","3.5_Liter","","4","","","","","","","35425.21","LPFL-A","","CLASS III TAILER TOW  PKG|ROOF RACK SIDE RAILS|FUEL CHARGE","","","","","","2FMHK6C83KBA01190","","S","MP","53G 68B FC","SEL","","6","","1080.00","34704.21","N","","KBA01190","","Oakville, Ontario","37000.00","","","","","","","L9000","8","0.00","765.00","","2018-06-12","","33654.00","","FORD","3.5 Liter","","FLEX","FLEX","776.21","","MP","Hydraulic","","","","NEW"
"","","","L18003","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18003","N","","FORD","2018-05-15","0","P0V","2018-05-18","","13000","PINE FORD","","GAS","33750.00","","2018","5","","FORD","2.7_Liter","","4","","","","","","","34223.93","LPFL-A","","BURGUNDY VELVET|POWER MOONROOF|FUEL CHARGE","","","","","","3FA6P0VP4JR107829","","S","C","R3 13B FC","","","6","","1058.00","33069.09","N","","JR107829","","Hermosillo, Mexico","36115.00","","","","","","","L18003","5","0.00","1490.00","","2018-05-18","","31895.00","","FORD","2.7 Liter","","FUSN","FUSION","1453.93","BURGUNDY-V","SD","","","","","NEW"
"","","","L8076","","5","DEALER-TRADE","","5*L8076","N","","FORD","2018-08-24","0","W1E","2018-08-24","","13100","DUTRO FORD","","GAS","44310.00","4X4","2018","5","","FORD","5.0_Liter","","4","","","","","145","","50231.24","LPFL-A","","XLT SERIES|3.55 ELECTONIC LOCK RR AXLE|VOICE-ACTIVATED NAVIGATION|TRAILER TOW PACKAGE|FX4 OFF-ROAD PACKAGE|SYNC CONNECT|TAILGATE STEP|20"" SIX-SPOKE PAINTED ALUM WHL|36 GAL EXTENDED RANGE FUEL  TANK|INTEGRATED TRAILER BRAKE CONT|XLT POWER EQUIPMENT GROUP |XLT SPORT APPEARANCE PACKAGE|FUEL CHARGE","","","","","","1FTFW1E57JKE64783","","S","TK","302A XL9 50N 53A 55A 60M 63T 64S 655 67T 68X 862 FC","","","8","","1571.00","2164.80","N","","JKE64783","","Kansas City: Claycomo, Missouri","53885.00","","","","","","Super Crew","L8076","5","0.00","8080.00","","2018-08-24","","41208.00","","FORD","5.0 Liter","","F150","F-150","7528.24","SILVER","PU","Hydraulic","","","","NEW"
"","","","L18014","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18014","N","","FORD","2018-05-15","0","P0H","2018-05-18","","13000","PINE FORD","","GAS","23395.00","FWD","2018","5","","FORD","1.5_Liter","","4","","","","","","","27607.93","LPFL-A","","SE LUXURY PACKAGE W/HEATED FRONT SEATS|POWER MOONROOF|SE TECH/SYNC 3 PACKAGE|18"" MACH-ALUM PNT POCKETS WHEELS|FUEL CHARGE","","","","","","3FA6P0HD6JR126853","","S","C","202A 13B 14K 64B FC","SE","","4","","847.00","26696.93","N","","JR126853","","Hermosillo, Mexico","29100.00","","","","","","","L18014","5","0.00","4830.00","","2018-05-18","","22108.00","","FORD","1.5 Liter","","FUSN","FUSION","4624.93","INGOT-SLVR","SD","","","","","NEW"
"","","","L18025","","5","DEALER","","5*L18025","N","","FORD","2018-05-15","0","X1E","2018-05-20","MEDIUM CAMEL CL","13100","PINE FORD","","GAS","39305.00","4X4","2018","5","","FORD","3.5_Liter_GTDI","","2","","","","","145","","44255.28","LPFL-A","","XLT SERIES|3.5L V6 ECOBOOST|3.55 ELECTRONIC LOCK RR AXLE|TRAILER TOW PACKAGE|36GAL EXTENDED RANGE FUEL TANK|INTEGRATED TRAILER BRAKE CONT|XLT CHROME APPEARANCE PACKAGE|XLT MID DISCOUNT|XLT MID DISCT CRM/SPRT|FUEL CHARGE","","","","","","1FTFX1EG4JFB23509","","S","TK","301A 99G XL9 53A 655 67T 86B XLT XLC FC","","","6","","1385.00","42941.29","N","","JFB23509","","Dearborn: Dearborn, Michigan","47475.00","","","","","","Super Cab","L18025","5","0.00","6875.00","","2018-05-20","","36553.00","","FORD","3.5 Liter GTDI","","F150","F-150","6407.28","MAGNETIC","PU","Hydraulic","","","","NEW"
"","","","L18048","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18048","N","","FORD","2018-05-15","0","P3E","2018-05-18","","13000","PINE FORD","","GAS","17860.00","","2018","1","","FORD","2.0_Liter_GDI","","4","","","","","","","19177.76","LPFL-A","","6-SPEED AUTOMATIC TRANSMISSION|FUEL CHARGE","","","","","","1FADP3E23JL210395","","S","C","44W FC","S","","4","","569.00","18682.76","N","","JL210395","","Wayne, Michigan","19830.00","","","","","","","L18048","1","0.00","1095.00","","2018-05-18","","17236.00","","FORD","2.0 Liter GDI","","FOCUS","FOCUS","1066.76","WHITE","SD","","","","","NEW"
"","","","L18125","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18125","N","","FORD","2018-05-15","0","P3E","2018-05-20","CHARCOAL BLACK","13000","PINE FORD","","GAS","17950.00","","2018","3","","FORD","A","","4","","","","","","","19269.08","LPFL-A","","6-SPEED AUTOMATIC TRANSMISSION|FUEL CHARGE","","","","","","1FADP3E21JL309572","","S","C","44W FC","S","","4","","572.00","18770.08","N","","JL309572","","Wayne, Michigan","19920.00","","","","A","","","L18125","3","0.00","1095.00","","2018-05-20","","17323.00","","FORD","A","","FOCUS","FOCUS","1071.08","OX-WHITE","SD","","","","","NEW"
"","","","L8033","","5","MANUFACTURER","","5*L8033","N","","FORD","2018-07-10","0","P1C","2018-07-10","EBNY BLK LTR","13100","","","GAS","26880.00","4WD","2018","5","","FORD","2.0_Liter","","4","","","","","","","27614.26","LPFL-A","","RUBY RED MET TNTD CLEARCOAT|FUEL CHARGE","","","","","","MAJ6P1CL5JC217678","","S","","RR FC","SES","","4","","818.00","27155.26","N","","JC217678","","Chennai, India","28270.00","","","","","","","L8033","5","0.00","395.00","","2018-07-10","","26208.00","","FORD","2.0 Liter","","ECOSPT","ECOSPORT","411.26","RUBY RED","HB","Hydraulic","","","","NEW"
"","","","L8044","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8044","N","","FORD","2018-07-30","0","P3F","2018-07-30","","13000","SOUTHWORTH FORDO","","GAS","19150.00","","2018","5","","FORD","1.0_Liter_GDI","","4","","","","","","","21084.48","LPFL-A","","6F15 AUTO TRANSMISSION|SE APPERANCE PACKAGE|FUEL CHARGE","","","","","","1FADP3FE4JL268041","","S","C","447 67E FC","SE","","3","","635.00","20523.48","N","","JL268041","","Wayne, Michigan","22015.00","","","","","","","L8044","5","0.00","1990.00","","2018-07-30","","18289.00","","FORD","1.0 Liter GDI","","FOCUS","FOCUS","1920.48","SILVER","SD","","","","","NEW"
"","","","L8055","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8055","N","","FORD","2018-08-09","0","U9G","2018-08-09","","13100","JOE RIZZA FORDO","","GAS","27050.00","4X4","2018","5","","FORD","1.5_Liter_GTDI","","4","","","","4,520 - 4,840 lbs.","","","27434.64","LPFL-A","","WHITE PLATINUM MET TRI-COAT|FUEL CREDIT","","","","","","1FMCU9GD9JUC04428","","S","TK","UG FC","SE","","4","","830.00","26908.64","N","","JUC04428","","Louisville, Kentucky","28640.00","","","","","","","L8055","5","0.00","595.00","","2018-08-09","","25834.00","","FORD","1.5 Liter GTDI","","ESCA","ESCAPE","605.64","WHITE PLATUNUM","MP","Hydraulic","","","","NEW"
"","","","L8066","Manual Belts, Drive & Pass AB","5","MANUFACTURER","","5*L8066","N","","FORD","2018-08-16","0","W1E","2018-08-16","","13100","FMC","","GAS","47300.00","4X4","2018","6","","FORD","2.7_Liter","","4","","","","10,001 - 14,000 lbs.","145","","52079.24","LPFL-A","","EQUIPMENT GROUP 501A|TWIN PANEL MOONROOF|VOICE-ACTIVATED NAVIGATION|TRAILER TOW PACKAGE|20"" CHROME LIKE PVD WHEELS|36 GAL EXTENDED RANGE FUEL  TANK|LARIAT CHROME APPERANCE PKG|LEATHER BUCKET SEATS W/CONSOLE|FUEL CHARGE","","2018-08-06","","","","1FTEW1EP8JFE02444","","S","TK","501A 43V 50N 53A 64L 655 86L H FC","","","6","","1631.00","50795.24","N","","JFE02444","","Dearborn: Dearborn, Michigan","55850.00","","","","ELEC 10-SPEED AUTO W/TOW MODE","","Super Crew","L8066","6","0.00","7055.00","","2018-08-16","","43989.00","","FORD","2.7 Liter","","F150","F-150","6595.24","INGOT SILVER","PU","Hydraulic","","","","NEW"
"","","","L18004","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18004","N","","FORD","2018-05-15","0","P0H","2018-05-18","","13000","PINE FORD","","GAS","23395.00","FWD","2018","5","","FORD","2.0_Liter_GTDI","","4","","","","","","","28557.93","LPFL-A","","SE LUXURY PACKAGE W/HEATED FRONT SEATS|2.0L ECOBOOST ENGINE|POWER MOONROOF|SE TECH/SYNC 3 PACKAGE|18"" MACH-ALUM PNT POCKETS WHEELS|FUEL CHARGE","","","","","","3FA6P0H94JR107827","","S","C","202A 999 13B 14K 64B FC","SE","","4","","877.00","27638.51","N","","JR107827","","Hermosillo, Mexico","30100.00","","","","","","","L18004","5","0.00","5830.00","","2018-05-18","","22108.00","","FORD","2.0 Liter GTDI","","FUSN","FUSION","5574.93","INGOT-SLVR","SD","","","","","NEW"
"","","","L18038","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18038","N","","FORD","2018-05-15","0","U0F","2018-05-20","CHARCOAL BLACK","13100","PINE FORD","","","23850.00","4X2","2018","1","","FORD","2.5_Liter_I-VCT","","4","","","","4,520 - 4,840 lbs.","","","24047.64","LPFL-A","","FUEL CHARGE","","","","","","1FMCU0F7XJUA21451","","S","TK","FC","S","","4","","716.00","23332.64","N","","JUA21451","","Louisville, Kentucky","24845.00","","","","","","","L18038","1","0.00","0.00","","2018-05-20","","23016.00","","FORD","2.5 Liter I-VCT","","ESCA","ESCAPE","36.64","BLACK","MP","Hydraulic","","","","NEW"
"","","","L18060","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18060","N","","FORD","2018-05-15","0","W1E","2018-05-20","MED GRAY CLOTH","13100","PINE FORD","","GAS","41725.00","4X4","2018","5","","FORD","5.0_Liter","","4","","","","10,001 - 14,000 lbs.","145","","46709.28","LPFL-A","","3.55 ELECTONIC LOCK RR AXLE|FUEL CHARGE|XLT SERIES|5.0L V8|TRAILER TOW PACKAGE|20"" CHROME LIKE PVD WHEELS|36 GAL EXTENDED RANGE FUEL  TANK|XLT CHROME APPEARANCE PACKAGE|MID DISCOUNT|XLT MID DISCT CRM/SPORT","","","","","","1FTEW1E53JKD01575","","S","TK","XL9 FC 301A 995 53A 64L 655 86B XLT XLC","","","8","","1465.00","45264.28","N","","JKD01575","","Kansas City: Claycomo, Missouri","50115.00","","","","","","Super Crew","L18060","5","0.00","7095.00","","2018-05-20","","38804.00","","FORD","5.0 Liter","","F150","F-150","6610.28","BLUE","PU","Hydraulic","","","","NEW"
"","","","L7000","Manual Belts, Drive & Pass AB","5","DEALER","","5*L7000","N","","FORD","2018-08-16","0","F4H","","MED EARTH GRAY","13100","TERRY'S FORD","","DSL","","4X4","2017","5","","FORD","6.7_Liter","","2","","","","14,001 - 16,000 lbs.","","","","LPFL-A","","","","","","","","1FDTF4HT1HEF23801","","S","IV","","","","8","","","62357.30","N","","HEF23801","","Jefferson County, Kentucky","","","","","","","Regular Cab","L7000","5","","","","2018-08-16","","","","FORD","6.7 Liter","","F450","F450","","OXFORD WHITE","IV","Hydraulic","","","","NEW"
"","","","L18104","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18104","N","","FORD","2018-05-15","0","W1E","2018-05-20","MED GRAY CLOTH","13100","PINE FORD","","GAS","41725.00","4X4","2018","5","","FORD","3.5_Liter_GTDI","","4","","","","10,001 - 14,000 lbs.","145","","44941.98","LPFL-A","","3.5L V6 ECOBOOST|3.55 ELECTONIC LOCK RR AXLE|TRAILER TOW PACKAGE|FUEL CHARGE|BLACK PLATFORM RUNNING BOARDS|SYNC 3|REAR-WINDOW DEFROSTER|110V/400W OUTLET|MDA ASSESSEMENT","","","","","","1FTEW1EG6JFB03017","","S","TK","99G XL9 53A FC 18B 52L 57Q 91V MDA","","","6","","1409.00","43187.98","N","","JFB03017","","Dearborn: Dearborn, Michigan","48200.00","","","","","","Super Crew","L18104","5","0.00","5180.00","","2018-05-20","","38804.00","","FORD","3.5 Liter GTDI","","F150","F-150","4842.98","MAGNETIC","PU","Hydraulic","","","","NEW"
"","","","L18115","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18115","N","","FORD","2018-05-15","0","U9H","2018-05-20","CHARCOAL BLACK","13100","PINE FORD","","GAS","29450.00","4X4","2018","3","","FORD","1.5_Liter_GTDI","","4","","","","4,520 - 4,840 lbs.","","","29161.64","LPFL-A","","FUEL CHARGE","","","","","","1FMCU9HD1JUB99577","","S","TK","FC","SEL","","4","","884.00","28194.64","N","","JUB99577","","Louisville, Kentucky","30445.00","","","","","","","L18115","3","0.00","0.00","","2018-05-20","","28126.00","","FORD","1.5 Liter GTDI","","ESCA","ESCAPE","40.64","CINNAMON-G","MP","Hydraulic","","","","NEW"
"","","","L8012","","5","DEALER-TRADE","","5*L8012","N","","FORD","2018-06-13","0","J8L","2018-06-13","","13100","GUTWEIN MOTOR COO","","GAS","49055.00","AWD","2018","5","","LINC","3.7_Liter_TIVCT","","4","","","","5,001 - 6,000 lbs","","","53838.21","LPFL-A","","WHITE PLATINUM MET TRI-COAT|LINCOLN MKX CLIMATE PACKAGE|LINCOLN MKX TECHNOLOGY PACKAGE|DRIVER ASSISTANCE PACKAGE|REVEL AUDIO SYSTEMS|21"" POLISHED ALUM WHEELS|FUEL CHARGE","","","","","","2LMPJ8LR4JBL40773","","S","","UG 51C 65T 87D 913 641 FC","RESERVE","","6","","","54260.21","N","","JBL40773","","Oakville: Oakville, Ontario","57565.00","","","","","","","L8012","5","0.00","7585.00","","2018-06-13","","46112.00","","LINCOLN","3.7 Liter TIVCT","","MKX","MKX","6801.21","","MP","Hydraulic","","","","NEW"
"","","","L8034","Manual Belts, Drive & Pass AB","5","DEALER","","5*L8034","N","","FORD","2018-07-10","0","P8C","2018-07-10","EBONY LEATHER","13000","HAROLD ZIGLER O","","GAS","39190.00","","2018","5","","FORD","5.0_Liter","","2","","","","","","","42991.44","LPFL-A","","5.0L TI-VCT V8|SAFE & SMART PACKAGE|20 PREMIUM-PAINTED ALUM WHEEL|VOICE-ACT TOUCHSCREEN NAV SYSTEM|FUEL CHARGE","","","","","","1FA6P8CF4J5183966","","S","C","99F 77S 649 91N FC","GT","","8","","1332.00","42176.44","N","","J5183966","","Flat Rock, Michigan","45365.00","","","","","","","L8034","5","0.00","5180.00","","2018-07-10","","37035.00","","FORD","5.0 Liter","","MUST","MUSTANG","4961.44","SHADOW BLACK","CP","","","","","NEW"
"","","","L8045","","5","MANUFACTURER","","5*L8045","N","","FORD","2018-07-31","0","P1U","2018-07-31","","13000","FMC","","GAS","24500.00","4WD","2018","6","","FORD","2.0_Liter","","4","","","","","","","24919.26","LPFL-A","","|FUEL CHARGE","","","","","","MAJ6P1UL2JC220083","","S","","F FC","SE","","4","","735.00","24543.26","N","","JC220083","","Chennai, India","25495.00","","","","","","","L8045","6","0.00","0.00","","2018-07-31","","23888.00","","FORD","2.0 Liter","","ECOSPT","ECOSPORT","36.26","BLACK","HB","Hydraulic","","","","NEW"
