"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-31","Used","K6127","1GCRYDED7LZ155731","2020","Chevrolet","Silverado 1500","LT","16388","0","0","34600","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-29","Used","K6124","KNMAT2MV7KP532479","2019","Nissan","Rogue","S","20465","0","0","17495","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","AS IS","25.0","32.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-28","Used","K6122","1GKEK13T65J112058","2005","Gmc","Yukon","SLT","64582","0","0","15900","Blue","Stone Gray","4","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-23","Used","20454A","5NPE24AF4KH753899","2019","Hyundai","Sonata","SE","21065","0","0","14800","Black","","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","AS IS","26.0","35.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-22","Used","K6120","1V2GP2CA7MC521066","2021","Volkswagen","Atlas","2.0T S","25","0","0","31800","Gray","Titan Black","4","2.0L TSI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","AS IS","20.0","24.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-22","Used","K6121","1V2GP2CAXMC533664","2021","Volkswagen","Atlas","2.0T S","25","0","0","31800","Gray","Titan Black","4","2.0L TSI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","AS IS","20.0","24.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-21","Used","K6118","1V2JR2CA1MC547727","2021","Volkswagen","Atlas","3.6L V6 SE w/Technology","3","0","0","39900","White","Titan Black","4","3.6L VR6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic with Tiptronic","AS IS","17.0","23.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-21","Used","K6119","1V2JR2CAXMC547080","2021","Volkswagen","Atlas","3.6L V6 SE w/Technology","5","0","0","39900","White","Titan Black","4","3.6L VR6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic with Tiptronic","AS IS","17.0","23.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-18","Used","K6117","1C4HJXDN3KW623479","2019","Jeep","Wrangler","Unlimited Sport","40909","0","0","31900","White","Black","4","2.0L I4 DOHC","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-18","Used","K6116","1GTU9DED4KZ263505","2019","Gmc","Sierra 1500","SLT","20565","0","0","43900","White","Dark Walnut/dark Ash Gray","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-18","Used","K6115","2T3J1RFV8LC092677","2020","Toyota","Rav4","Adventure","11924","0","0","29900","Black","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","AS IS","25.0","33.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-16","Used","K6114","1GC5YLE79MF133381","2021","Chevrolet","Silverado 2500hd","Work Truck","10","0","0","44900","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-14","Used","K6107","1C4HJXDG0JW153282","2018","Jeep","Wrangler","Unlimited Sport","30595","0","0","30900","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-14","Used","K6103","1C4HJXDN3KW555541","2019","Jeep","Wrangler","Unlimited Sport","43224","0","0","31900","White","Black","4","2.0L I4 DOHC","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-14","Used","K6104","1C4RDJDG0LC285956","2020","Dodge","Durango","GT","28388","0","0","31400","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","AS IS","18.0","25.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-14","Used","K6108","5N1DR2CN3LC602416","2020","Nissan","Pathfinder","SL","24315","0","0","24000","Silver","Charcoal","4","V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","AS IS","20.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-12","Used","K6102","2GNAXJEV3J6246695","2018","Chevrolet","Equinox","LT","39964","0","0","15900","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","26.0","32.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-09","Used","K6098","1GCUKREC9JF155082","2018","Chevrolet","Silverado 1500","LT","29910","0","0","32900","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-05","Used","K6095","5FRYD3H5XHB002441","2017","Acura","Mdx","3.5L","37386","0","0","0","Other","","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","AS IS","19.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-25","Used","K6089","1FMCU9J93KUB71853","2019","Ford","Escape","Titanium","7323","0","0","23900","White","Medium Light Stone","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","AS IS","21.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-25","Used","K6090","1FTEW1EP1JFD06607","2018","Ford","F-150","XL","29279","0","0","29900","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-24","Used","K6085","1C4RJFLG9LC158257","2020","Jeep","Grand Cherokee","Trailhawk","22955","0","0","35400","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-14","Used","20614B","KM8J33AL4KU980216","2019","Hyundai","Tucson","Sport","31887","0","0","19800","Black","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","AS IS","22.0","28.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6081","1V2NR2CA3KC559148","2019","Volkswagen","Atlas","SEL Premium","27964","0","0","37900","Blue","Titan Black","4","3.6L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","AS IS","17.0","23.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6068","5XXGT4L32LG439738","2020","Kia","Optima","LX","7076","0","0","15900","White","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","AS IS","24.0","32.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6077","3N1AB7AP8KL614970","2019","Nissan","Sentra","SV","39722","0","0","11900","Silver","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6072","1C4RJFCG4LC158778","2020","Jeep","Grand Cherokee","Overland","23779","0","0","38700","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6067","3N1CP5BV3LL497148","2020","Nissan","Kicks","S","3580","0","0","15500","Silver","Charcoal","4","1.6L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","31.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6043","3N1AB7APXKY277771","2019","Nissan","Sentra","SV","39521","0","0","11900","Silver","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6055","3N1AB7AP8KY354511","2019","Nissan","Sentra","SV","39613","0","0","11900","Silver","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6054","3N1AB7APXKY316455","2019","Nissan","Sentra","SV","42683","0","0","11900","Silver","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6050","3N1AB7AP0KY343549","2019","Nissan","Sentra","SV","43297","0","0","11900","Blue","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6059","3N1AB7APXKY324801","2019","Nissan","Sentra","SV","42288","0","0","11900","Blue","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6060","3N1AB7AP5KY341425","2019","Nissan","Sentra","SV","43961","0","0","11900","White","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6057","3N1AB7AP1KY343365","2019","Nissan","Sentra","SV","39527","0","0","11900","Blue","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6048","3N1AB7AP0KY284230","2019","Nissan","Sentra","SV","37851","0","0","11900","Blue","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6044","3N1AB7AP2KL610669","2019","Nissan","Sentra","SV","39366","0","0","11900","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6049","3N1AB7AP0KL626028","2019","Nissan","Sentra","SV","40818","0","0","11900","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","Used","K6038","1C4PJLDB4LD564997","2020","Jeep","Cherokee","Limited","20404","0","0","22500","Silver","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","Used","K6036","1FMCU9J97LUB10622","2020","Ford","Escape","Titanium","18027","0","0","24500","Blue","Ebony Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","AS IS","23.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","Used","K6039","1C4HJXEN2KW624654","2019","Jeep","Wrangler","Unlimited Sahara","34062","0","0","36500","Silver","Black","4","2.0L I4 DOHC","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","Used","K6037","1C4PJLDB7LD504759","2020","Jeep","Cherokee","Limited","23903","0","0","22500","Black","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","Used","K6040","1C4HJXDN1KW636568","2019","Jeep","Wrangler","Unlimited Sport","38656","0","0","32900","Silver","Black","4","2.0L I4 DOHC","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6017","1N4AA6CV2LC368460","2020","Nissan","Maxima","3.5 SV","14706","0","0","21533","Silver","Charcoal","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","20.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6035","1C4NJCEB1HD199000","2017","Jeep","Compass","Latitude","15342","0","0","15000","White","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6015","JTMWFREV1HJ110305","2017","Toyota","Rav4","XLE","44002","0","0","18500","Red","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","AS IS","23.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6020","JN8AT2MT1LW040878","2020","Nissan","Rogue","S","2524","0","0","18500","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","AS IS","26.0","33.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6032","1N4AL3AP5FC281301","2015","Nissan","Altima","2.5 SV","39996","0","0","11500","Blue","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","27.0","38.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6022","1FMCU9GD0HUB34747","2017","Ford","Escape","SE","35665","0","0","13900","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
