"CAR-INV","COLOR","PRICE2","MILES","SERIAL","STOCK-NO.","DAYS","LIST","CERT","MAKE","MODEL","YR","STOCK-TYPE","MODEL-NO."
"5*VGC007611","GRAY",26423.00,150,"1VWBS7A34GC007611","VGC007611",13,27420.00,,"VW","PASS",16,"NEW",""
"5*VGC017877","GRAY",26423.00,150,"1VWBS7A34GC017877","VGC017877",2,27420.00,,"VW","PASS",16,"NEW",""
"5*VGW537981","GRAY",34482.00,641,"WVGAV7AX9GW537981","VGW537981",2,35990.00,,"VW","TIGU",16,"NEW",""
"5*VGM608266","GREY",22773.00,13,"3VWJ07AT5GM608266","VGM608266",121,23590.00,,"VW","BEET",16,"NEW","5C14R6"
"5*V150285","GREY",23050.00,9,"3VWLA7AJ3FM325075","V150285",271,23880.00,,"VW","JETT",15,"NEW",163413
"5*VGM298636","GREY",19249.00,10,"3VW267AJ3GM298636","VGM298636",21,19920.00,,"VW","JETT",16,"NEW","1631F6"
"5*VFC122989","GREY",24231.00,18,"1VWAT7A34FC122989","VFC122989",107,25135.00,,"VW","PASS",15,"NEW","A32RQ6"
"5*V150416","RED",35879.00,139,"WVWBW8AH8FV005730","V150416",197,37225.00,,"VW","EOS",15,"NEW","1F84T3"
"5*V150403","RED",29186.00,13,"3VWCA7AU8FM514606","V150403",198,30280.00,,"VW","GOLF",15,"NEW","BX5513"
"5*V150405","RED",29186.00,13,"3VWCA7AU3FM514836","V150405",198,30280.00,,"VW","GOLF",15,"NEW","BX5513"
"5*VGM513480","RED",23037.00,12,"3VWC17AU5GM513480","VGM513480",51,23865.00,,"VW","GOLF",16,"NEW","BX54Q3"
"5*VGM025573","RED",26907.00,8,"3VW4T7AU6GM025573","VGM025573",42,27915.00,,"VW","GTI",16,"NEW","AU14M3"
"5*VGM270462","RED",22585.00,10,"3VWD17AJ0GM270462","VGM270462",33,23460.00,,"VW","JETT",16,"NEW","163LQ6"
"5*VGM285456","RED",22520.00,18,"3VWD17AJ3GM285456","VGM285456",35,23375.00,,"VW","JETT",16,"NEW","163LQ6"
"5*VGM286293","RED",22520.00,7,"3VWD17AJ6GM286293","VGM286293",21,23375.00,,"VW","JETT",16,"NEW","163LQ6"
"5*V150106","RED",30697.00,115,"1VWBV7A37FC040561","V150106",436,31925.00,,"VW","PASS",15,"NEW","A3258M"
"5*VGM245488","SILK_BLUE",20204.00,11,"3VW267AJ2GM245488","VGM245488",96,20915.00,,"VW","JETT",16,"NEW","1632F6"
"5*VGM028850","SILVER",25896.00,10,"3VW5T7AU4GM028850","VGM028850",13,26870.00,,"VW","GTI",16,"NEW",""
"5*V150081","SILVER",23472.00,29,"3VWLA7AJ2FM209088","V150081",457,24405.00,,"VW","JETT",15,"NEW",163413
"5*VGM223998","SILVER",30136.00,14,"3VW4S7AJ8GM223998","VGM223998",91,31200.00,,"VW","JETT",16,"NEW","1639N6"
"5*VGM229293","SILVER",19184.00,11,"3VW267AJ6GM229293","VGM229293",112,19835.00,,"VW","JETT",16,"NEW","1631F6"
"5*VGM229865","SILVER",30136.00,12,"3VW4S7AJ8GM229865","VGM229865",91,31200.00,,"VW","JETT",16,"NEW","1639N6"
"5*VGC018763","SILVER",22740.00,9,"1VWAS7A30GC018763","VGC018763",35,23580.00,,"VW","PASS",16,"NEW","A331R6"
"5*VGC021177","SILVER",26423.00,150,"1VWBT7A30GC021177","VGC021177",13,27420.00,,"VW","PASS",16,"NEW",""
"5*VGM800101","WHITE",25606.00,10,"3VW507AT0GM800101","VGM800101",134,26525.00,,"VW","BEETC",16,"NEW","5C73R6"
"5*VGM805827","WHITE",25606.00,9,"3VW507AT5GM805827","VGM805827",35,26525.00,,"VW","BEETC",16,"NEW","5C73R6"
"5*VGE501137","WHITE",35494.00,46,"WVWBP7AN4GE501137","VGE501137",100,36885.00,,"VW","CC",16,"NEW","358AYD"
"5*V150344","WHITE",25887.00,16,"3VWCA7AU5FM513462","V150344",229,26835.00,,"VW","GOLF",15,"NEW","BX5413"
"5*V150424","WHITE",25887.00,24,"3VWCA7AUXFM516597","V150424",197,26835.00,,"VW","GOLF",15,"NEW","BX5413"
"5*VFM104441","WHITE",19743.00,14,"3VW817AU4FM104441","VFM104441",182,20435.00,,"VW","GOLF",15,"NEW","AU11Q1"
"5*V150187","WHITE",23050.00,13,"3VWLA7AJ2FM272921","V150187",378,23880.00,,"VW","JETT",15,"NEW",163413
"5*VGM240288","WHITE",24175.00,18,"3VWL07AJ5GM240288","VGM240288",105,25115.00,,"VW","JETT",16,"NEW","1635R6"
"5*VGM283951","WHITE",22520.00,9,"3VWD17AJ3GM283951","VGM283951",35,23375.00,,"VW","JETT",16,"NEW","163LQ6"
"5*V150244","WHITE",24166.00,8,"1VWAS7A31FC078386","V150244",294,25050.00,,"VW","PASS",15,"NEW","A32RR6"
"5*VGC022829","WHITE",22740.00,7,"1VWAT7A36GC022829","VGC022829",21,23580.00,,"VW","PASS",16,"NEW","A331Q6"

