"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-29","Certified","GN5450","1GCUYEET3NZ189160","2022","Chevrolet","Silverado 1500 LTD","RST","9477","60000","0","50154","Gray","Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","Certified","GN5449","3GNAXJEV7KS605842","2019","Chevrolet","Equinox","LT","27581","27500","0","23750","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","22C448A","1GCUYEED8MZ339402","2021","Chevrolet","Silverado 1500","RST","32936","55000","0","43900","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","22C569","1GCUDEED0NZ556617","2022","Chevrolet","Silverado 1500","RST","0","61450","50720","58950","Red","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-24","New","22C568","1GCPDBEK0NZ557860","2022","Chevrolet","Silverado 1500","Custom","0","48565","44982","45565","White","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-23","New","22C567","1GCPDBEK2NZ557603","2022","Chevrolet","Silverado 1500","Custom","0","49110","44982","46110","Black","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","New","22C543","1GCPDDEK1NZ624056","2022","Chevrolet","Silverado 1500","","0","52145","48367","49145","Black","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-12","New","22B61","KL4MMGSL8NB148442","2022","Buick","Encore GX","Essence","0","35345","29498","34345","White","Ebony With Ebony Interior Acce","4","ECOTEC 1.3L Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","22C536","1GCUDEED4NZ619539","2022","Chevrolet","Silverado 1500","RST","0","58080","50720","55580","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-30","New","22C531","1GCUDEED0NZ614418","2022","Chevrolet","Silverado 1500","RST","0","58080","50720","67074","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","23B1","5GAEVBKW5PJ113971","2023","Buick","Enclave","Premium","0","59710","49894","57685","White","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","New","22C475","1G1FE1R75N0132897","2022","Chevrolet","Camaro","LT1","0","41625","32776","40125","Blue","Jet Black","2","6.2L V8","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Manual","20/200000","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","New","22C500","1GCUDEED6NZ595728","2022","Chevrolet","Silverado 1500","RST","0","57620","50720","64090","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","New","22C443","1GCUYEED2NZ159107","2022","Chevrolet","Silverado 1500 LTD","RST","0","54190","46674","78935","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","New","22C484","3GCPDBEK4NG628770","2022","Chevrolet","Silverado 1500","Custom","0","48265","44982","57259","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","New","22C266","1GCUYEED7NZ161435","2022","Chevrolet","Silverado 1500 LTD","RST","0","54190","46674","70535","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","New","22C457","1GB4WLE73NF302804","2022","Chevrolet","Silverado 2500HD","Work Truck","0","47388","41529","62883","White","Jet Black","4","6.6L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","New","22C412","2GC4YME70N1232634","2022","Chevrolet","Silverado 2500HD","Custom","0","52120","45692","51620","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-07","New","22B25","5GAEVCKWXNJ112849","2022","Buick","Enclave","Avenir","0","59920","54473","54920","White","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
